"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001668257-19-000003",-1,"0001668257","CHEVY CHASE","Fort Equity Market Neutral, LP","[""506b""]","2019-04-22 19:02:51","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668257/000166825719000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, STE. 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001668257-23-000002",-1,"0001668257","CHEVY CHASE","Fort Equity Market Neutral, LP","[""506b""]","2023-07-24 16:31:10","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668257/000166825723000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, SUITE 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001668257-16-000002",-1,"0001668257","CHEVY CHASE","Fort Value Market Neutral, LP","[""506b""]","2016-11-30 17:56:43","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668257/000166825716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, STE. 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001668257-22-000002",-1,"0001668257","CHEVY CHASE","Fort Equity Market Neutral, LP","[""506b""]","2022-07-19 14:35:30","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668257/000166825722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, SUITE 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001668257-16-000001",-1,"0001668257","CHEVY CHASE","Fort Value Market Neutral, LP","[""506c""]","2016-04-04","D","Pooled Investment Fund",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668257/000166825716000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, STE. 850","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001668257-21-000003",-1,"0001668257","CHEVY CHASE","Fort Equity Market Neutral, LP","[""506b""]","2021-07-20 16:31:12","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668257/000166825721000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, SUITE 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001258078-18-000003",-1,"0001668257","CHEVY CHASE","Fort Value Market Neutral, LP","[""506b""]","2018-08-03 12:58:00","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668257/000125807818000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, STE. 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001668257-19-000004",-1,"0001668257","CHEVY CHASE","Fort Equity Market Neutral, LP","[""506b""]","2019-08-01 11:18:19","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668257/000166825719000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, STE. 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001258075-17-000002",-1,"0001668257","CHEVY CHASE","Fort Value Market Neutral, LP","[""506b""]","2017-12-01 15:39:57","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668257/000125807517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, STE. 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001697925-20-000005",-1,"0001668257","CHEVY CHASE","Fort Equity Market Neutral, LP","[""506b""]","2020-07-31 16:45:31","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668257/000169792520000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, STE. 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
"0001668257-19-000002",-1,"0001668257","CHEVY CHASE","Fort Equity Market Neutral, LP","[""506b""]","2019-03-28 10:57:39","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1668257/000166825719000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 WISCONSIN CIRCLE, STE. 1150","",,"Pooled Investment Fund",,"20815","","","","","","","",""
