"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001609415-22-000001",-1,"0001609415","NEW YORK","Graham Institutional Partners, LP","[""506b""]","2022-06-27 17:13:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609415/000160941522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 W 40 Street","SUITE 1803",,"Pooled Investment Fund",,"10018","","","","","","","",""
"0001609415-15-000001",-1,"0001609415","NEW YORK","Graham Institutional Partners, LP","[""506b""]","2015-07-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609415/000160941515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","SUITE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001609415-23-000001",-1,"0001609415","NEW YORK","Graham Institutional Partners, LP","[""506b""]","2023-06-27 09:13:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609415/000160941523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 W 40 Street","Suite 1803",,"Pooled Investment Fund",,"10018","","","","","","","",""
"0001609415-14-000002",-1,"0001609415","NEW YORK","Graham Institutional Partners, LP","[""506b""]","2014-07-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609415/000160941514000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"237 PARK AVENUE","SUITE 900",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001609415-17-000001",-1,"0001609415","NEW YORK","Graham Institutional Partners, LP","[""506b""]","2017-06-30 12:41:47","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609415/000160941517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","SUITE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001609415-21-000001",-1,"0001609415","NEW YORK","Graham Institutional Partners, LP","[""506b""]","2021-06-25 11:57:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609415/000160941521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","SUITE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001609415-14-000001",-1,"0001609415","NEW YORK","Graham Institutional Partners, LP","[""506b""]","2014-06-04","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609415/000160941514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"237 PARK AVENUE","SUITE 900",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001609415-16-000002",-1,"0001609415","NEW YORK","Graham Institutional Partners, LP","[""506b""]","2016-06-30 14:23:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609415/000160941516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","SUITE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001609415-20-000001",-1,"0001609415","NEW YORK","Graham Institutional Partners, LP","[""506b""]","2020-06-26 16:08:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609415/000160941520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","SUITE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001609415-18-000003",-1,"0001609415","NEW YORK","Graham Institutional Partners, LP","[""506b""]","2018-06-28 09:30:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609415/000160941518000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","SUITE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001609415-19-000001",-1,"0001609415","NEW YORK","Graham Institutional Partners, LP","[""506b""]","2019-07-01 15:24:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609415/000160941519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","SUITE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000897069-24-001457",-1,"0001609415","NEW YORK","Graham Institutional Partners, LP","[""506b""]","2024-06-27 17:32:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609415/000089706924001457/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","SUITE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
