"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001663403-16-000001",500000,"0001663403","COLORADO SPRINGS","FoodEx Corp","[""504"",""506b""]","2016-01-12","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663403/000166340316000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"415 N. TEJON STREET","",,"Equity",,"80903","","","","","","","",""
"0001663403-17-000003",2000000,"0001663403","COLORADO SPRINGS","FoodMaven Corp","[""504"",""506b""]","2017-08-18 17:47:09","D/A","Other",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663403/000166340317000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"218 W. Colorado Ave","Suite 102",,"Debt",,"80903","","","","","","","",""
"0001567619-19-009217",4000000,"0001663403","COLORADO SPRINGS","FoodMaven Corp","[""506b""]","2019-04-26 14:15:55","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663403/000156761919009217/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 S. TEJON ST., STE. 400","",,"Other",,"80903","","","","","","","",""
"0001123292-22-000072",4000000,"0001663403","Dover","FoodMaven Corp","[""506b""]","2022-03-09 17:02:59","D/A","Other",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663403/000112329222000072/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Capitol Services, Inc.","108 Lakeland Ave.",,"Equity",,"19901","","","","","","","",""
"0001663403-24-000001",1100000,"0001663403","DENVER","FoodMaven Corp","[""506b""]","2024-02-16 13:09:49","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663403/000166340324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1624 MARKET STREET","STE. 226-34363",,"Equity",,"80202","","","","","","","",""
"0001663403-17-000005",7000000,"0001663403","COLORADO SPRINGS","FoodMaven Corp","[""506b""]","2017-12-19 10:57:28","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663403/000166340317000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"218 W. COLORADO AVE","SUITE 102",,"Equity",,"80903","","","","","","","",""
"0001567619-19-022712",17329314,"0001663403","COLORADO SPRINGS","FoodMaven Corp","[""506b""]","2019-12-06 12:10:35","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663403/000156761919022712/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3610 N. STONE AVENUE","",,"Equity",,"80907","","","","","","","",""
"0001567619-22-006445",4000000,"0001663403","COLORADO SPRINGS","FoodMaven Corp","[""506b""]","2022-03-07 12:24:58","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663403/000156761922006445/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3610 N. Stone Avenue","",,"Equity",,"80903","","","","","","","",""
"0001567619-19-016594",5000000,"0001663403","Colorado Springs","FoodMaven Corp","[""506b""]","2019-08-13 17:26:13","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663403/000156761919016594/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 S Tejon St.","",,"Other",,"80903","","","","","","","",""
"0001663403-17-000002",500000,"0001663403","COLORADO SPRINGS","FoodMaven Corp","[""504"",""506b""]","2017-01-10 12:24:50","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663403/000166340317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"735 E. PIKES PEAK AVE.","",,"Debt",,"80903","","","","","","","",""
"0001567619-20-013724",7000000,"0001663403","Denver","FoodMaven Corp","[""506b""]","2020-07-27 08:05:34","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663403/000156761920013724/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3755 Wazee Street","",,"Debt",,"80216","","","","","","","",""
"0001663403-23-000002",2000000,"0001663403","DENVER","FoodMaven Corp","[""506b""]","2023-04-10 13:06:45","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663403/000166340323000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1624 MARKET STREET","STE. 226-34363",,"Equity",,"80202","","","","","","","",""
"0001567619-18-004573",10000000,"0001663403","COLORADO SPRINGS","FoodMaven Corp","[""506b""]","2018-10-25 17:27:27","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663403/000156761918004573/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3610 N. STONE AVENUE","",,"Debt",,"80903","","","","","","","",""
