"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001787792-24-000004",,"0001787792","BROOKLYN","Fisher Wallace Laboratories, Inc.",,"2024-03-28 10:36:37","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000178779224000004/xslC_X01/primary_doc.html",,,,"630 FLUSHING AVENUE, SUITE #104",,,,,"11206","","","","","","","",""
"0001670254-24-000260",,"0002015590","Water Mill","BOARDS Charcuterie Plus, Inc.",,"2024-03-25 19:27:40","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015590/000167025424000260/xslC_X01/primary_doc.html",,,,"760 Montauk Hgwy",,,,,"11976","","","","","","","",""
"0001670254-24-000257",,"0001829435","New York","Levels Health Inc",,"2024-03-25 18:40:10","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829435/000167025424000257/xslC_X01/primary_doc.html",,,,"228 Park Ave South, PMB 63877",,,,,"10003","","","","","","","",""
"0001648350-24-000003",,"0001648350","CLAVERACK","Imby, Inc.",,"2024-03-25 07:42:59","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648350/000164835024000003/xslC_X01/primary_doc.html",,,,"12 WILLOWDALE FARM",,,,,"12534","","","","","","","",""
"0001670254-24-000255",,"0001745986","New York","AppMail, Inc.",,"2024-03-22 17:44:39","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745986/000167025424000255/xslC_X01/primary_doc.html",,,,"435 W 31st St",,,,,"10001","","","","","","","",""
"0001670254-24-000253",,"0001898656","New York","Atakama Inc.",,"2024-03-21 19:50:31","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898656/000167025424000253/xslC_X01/primary_doc.html",,,,"535 Fifth Avenue",,,,,"10017","","","","","","","",""
"0001670254-24-000246",,"0001793646","Brooklyn","Nuu Collective LLC",,"2024-03-21 13:16:45","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793646/000167025424000246/xslC_X01/primary_doc.html",,,,"181 N. 11th Street studio 406",,,,,"11211","","","","","","","",""
"0002015775-24-000001",,"0002015775","BROOKLYN","Oja Como Va LLC",,"2024-03-20 14:28:12","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015775/000201577524000001/xslC_X01/primary_doc.html",,,,"601 GREENWOOD AVE",,,,,"11218","","","","","","","",""
"0001062993-24-006860",,"0001966710","NEW YORK","Musaffa, Inc.",,"2024-03-20 10:41:15","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1966710/000106299324006860/xslC_X01/primary_doc.html",,,,"ONE WORLD TRADE CENTER","285 FULTON ST, SUITE 8500",,,,"10007","","","","","","","",""
"0001670254-24-000233",,"0002011501","New York","THE FIRING SQUAD LLC",,"2024-03-15 18:55:22","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011501/000167025424000233/xslC_X01/primary_doc.html",,,,"229 W 28TH STREET, FLOOR 5","FLOOR 5",,,,"10001","","","","","","","",""
"0001665160-24-000198",,"0001739997","Lawrence","Flower Turbines, Inc.",,"2024-03-13 12:21:06","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516024000198/xslC_X01/primary_doc.html",,,,"240 Central Ave.",,,,,"11559","","","","","","","",""
"0001670254-24-000198",,"0001953831","New York","Overplay Games, Inc.",,"2024-03-08 18:07:11","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1953831/000167025424000198/xslC_X01/primary_doc.html",,,,"124 Allen St","Apt 5C",,,,"10002","","","","","","","",""
"0001746059-24-000066",,"0001854203","WARWICK","Noble Pies LLC",,"2024-03-07 14:53:24","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854203/000174605924000066/xslC_X01/primary_doc.html",,,,"121 STATE RT 94 S",,,,,"10990","","","","","","","",""
"0001746059-24-000065",,"0002014388","ITHACA","Sunny Days of Ithaca, LLC",,"2024-03-06 15:34:24","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014388/000174605924000065/xslC_X01/primary_doc.html",,,,"171 E STATE ST",,,,,"14850","","","","","","","",""
"0002013004-24-000001",,"0002013004","DERBY","B Nagy Holdings LLC",,"2024-03-06 10:24:17","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013004/000201300424000001/xslC_X01/primary_doc.html",,,,"6839 MINUTEMAN TRAIL",,,,,"14047","","","","","","","",""
"0001918073-24-000001",,"0001918073","SYRACUSE","Eden Fresh Network, LLC",,"2024-03-01 15:59:55","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1918073/000191807324000001/xslC_X01/primary_doc.html",,,,"102 B BALL ROAD",,,,,"13215","","","","","","","",""
