"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-20-002759",-1,"0001461591","GRAND CAYMAN","Metacapital Mortgage Opportunities Fund, Ltd.","[""506b""]","2020-04-06 19:36:17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461591/000091957420002759/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000919574-12-004200",-1,"0001461591","NEW YORK","Metacapital Mortgage Opportunities Fund, Ltd.","[]","2012-07-06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461591/000091957412004200/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O METACAPITAL MANAGEMENT, L.P.","152 WEST 57TH STREET, 38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-14-003653",-1,"0001461591","NEW YORK","Metacapital Mortgage Opportunities Fund, Ltd.","[""506b""]","2014-06-06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461591/000091957414003653/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O METACAPITAL MANAGEMENT, L.P.","152 WEST 57TH STREET, 38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-16-012023",-1,"0001461591","GRAND CAYMAN","Metacapital Mortgage Opportunities Fund, Ltd.","[""506b""]","2016-03-21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461591/000091957416012023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000919574-16-012597",-1,"0001461591","GRAND CAYMAN","Metacapital Mortgage Opportunities Fund, Ltd.","[""506b""]","2016-04-22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461591/000091957416012597/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000919574-10-004063",-1,"0001461591","PO Box 1344","Metacapital Mortgage Opportunities Fund, Ltd.","[]","2010-07-06","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461591/000091957410004063/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Dms Corporate Services Ltd.","20 Genesis Close, Dms House, PO Box 1344",,"Pooled Investment Fund",,"PO Box 134","","","","","","","",""
"0000919574-13-004074",-1,"0001461591","NEW YORK","Metacapital Mortgage Opportunities Fund, Ltd.","[]","2013-07-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461591/000091957413004074/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O METACAPITAL MANAGEMENT, L.P.","152 WEST 57TH STREET, 38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-18-003017",-1,"0001461591","GRAND CAYMAN","Metacapital Mortgage Opportunities Fund, Ltd.","[""506b""]","2018-04-13 11:12:44","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461591/000091957418003017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000919574-19-002771",-1,"0001461591","GRAND CAYMAN","Metacapital Mortgage Opportunities Fund, Ltd.","[""506b""]","2019-04-08 11:15:39","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461591/000091957419002771/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000919574-23-002341",-1,"0001461591","GRAND CAYMAN","Metacapital Mortgage Opportunities Fund, Ltd.","[""506b""]","2023-03-31 11:19:08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461591/000091957423002341/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000919574-11-004044",-1,"0001461591","Grand Cayman","Metacapital Mortgage Opportunities Fund, Ltd.","[]","2011-07-06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461591/000091957411004044/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Dms Corporate Services Ltd.","20 Genesis Close, Dms Close, Box 1344",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0000919574-15-003179",-1,"0001461591","NEW YORK","Metacapital Mortgage Opportunities Fund, Ltd.","[""506b""]","2015-03-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461591/000091957415003179/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O METACAPITAL MANAGEMENT, L.P.","152 WEST 57TH STREET, 38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-17-003492",-1,"0001461591","GRAND CAYMAN","Metacapital Mortgage Opportunities Fund, Ltd.","[""506b""]","2017-04-18 17:43:19","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461591/000091957417003492/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000919574-22-002472",-1,"0001461591","GRAND CAYMAN","Metacapital Mortgage Opportunities Fund, Ltd.","[""506b""]","2022-03-31 11:24:38","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461591/000091957422002472/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000919574-21-002753",-1,"0001461591","GRAND CAYMAN","Metacapital Mortgage Opportunities Fund, Ltd.","[""506b""]","2021-04-05 14:09:45","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461591/000091957421002753/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000919574-24-002276",-1,"0001461591","GRAND CAYMAN","Metacapital Mortgage Opportunities Fund, Ltd.","[""506b""]","2024-03-29 12:19:06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461591/000091957424002276/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY PO BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
