"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001609551-15-000002",6000000,"0001609551","DENVER","GALVANIZE INC.","[""506b""]","2015-09-01","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609551/000160955115000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1062 DELAWARE STREET","",,"Debt",,"80204","","","","","","","",""
"0001609551-18-000002",10000000,"0001609551","DENVER","GALVANIZE INC.","[""506b""]","2018-04-13 17:52:16","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609551/000160955118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1062 DELAWARE STREET","",,"Other",,"80204","","","","","","","",""
"0001609551-18-000001",3150270,"0001609551","DENVER","GALVANIZE INC.","[""506b""]","2018-02-06 15:08:25","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609551/000160955118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1062 DELAWARE STREET","",,"Option To Acquire",,"80204","","","","","","","",""
"0001609551-18-000006",46433010,"0001609551","DENVER","GALVANIZE INC.","[""506b""]","2018-08-08 16:02:20","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609551/000160955118000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1062 DELAWARE STREET","",,"Equity",,"80204","","","","","","","",""
"0001609551-16-000003",5000000,"0001609551","DENVER","GALVANIZE INC.","[""506b""]","2016-01-15","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609551/000160955116000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1062 DELAWARE STREET","",,"Debt",,"80204","","","","","","","",""
"0001609551-17-000001",12000000,"0001609551","DENVER","GALVANIZE INC.","[""506b""]","2017-10-16 17:52:00","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609551/000160955117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1062 DELAWARE STREET","",,"Other",,"80204","","","","","","","",""
"0001609551-18-000004",1505400,"0001609551","DENVER","GALVANIZE INC.","[""506b""]","2018-04-20 16:57:38","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609551/000160955118000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1062 DELAWARE STREET","",,"Option To Acquire",,"80204","","","","","","","",""
"0001609551-14-000001",18022143,"0001609551","DENVER","GALVANIZE INC.","[""506b""]","2014-06-05","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609551/000160955114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1062 DELAWARE STREET","",,"Equity",,"80204","","","","","","","",""
"0001140361-16-077119",45074564,"0001609551","DENVER","GALVANIZE INC.","[""506b""]","2016-08-18 13:25:17","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609551/000114036116077119/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1062 DELAWARE STREET","",,"Equity",,"80204","","","","","","","",""
"0001609551-18-000005",505263,"0001609551","DENVER","GALVANIZE INC.","[""506b""]","2018-04-26 12:24:41","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609551/000160955118000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1062 DELAWARE STREET","",,"Option To Acquire",,"80204","","","","","","","",""
"0001609551-14-000003",360000,"0001609551","DENVER","GALVANIZE INC.","[""504""]","2014-11-21","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609551/000160955114000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1062 DELAWARE STREET","",,"Equity",,"80204","","","","","","","",""
"0001609551-15-000001",5000000,"0001609551","DENVER","GALVANIZE INC.","[""506b""]","2015-05-01","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609551/000160955115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1062 DELAWARE STREET","",,"Debt",,"80204","","","","","","","",""
"0001609551-16-000004",9000000,"0001609551","DENVER","GALVANIZE INC.","[""506b""]","2016-04-08","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609551/000160955116000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1062 DELAWARE STREET","",,"Debt",,"80204","","","","","","","",""
"0001609551-19-000001",15435652,"0001609551","DENVER","GALVANIZE INC.","[""506b""]","2019-09-27 11:25:35","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1609551/000160955119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1062 DELAWARE STREET","",,"Equity",,"80204","","","","","","","",""
