"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001551756-15-000009",1448176,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2015-10-15","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175615000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 JAY ELL DRIVE","-",,"Equity",,"75081","","","","","","","",""
"0001551756-15-000011",256500,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2015-12-10","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175615000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 JAY ELL DRIVE","-",,"Equity",,"75081","","","","","","","",""
"0001551756-12-000005",464,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2012-07-10","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175612000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-12-000029",52000,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2012-12-20","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175612000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-12-000012",444862,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2012-09-19","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175612000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-12-000024",391438,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2012-10-30","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175612000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-13-000010",29601,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2013-06-26","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175613000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-13-000008",259855,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2013-05-08","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175613000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-12-000017",85000,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2012-10-10","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175612000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-13-000003",32356,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2013-01-04","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175613000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-13-000015",62473,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2013-12-04","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175613000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-14-000006",5087,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2014-03-24","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175614000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-14-000001",602291,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2014-01-09","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-15-000004",253857,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2015-04-23","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175615000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-16-000014",179996,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2016-03-28","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175616000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 JAY ELL DRIVE","-",,"Equity",,"75081","","","","","","","",""
"0001551756-16-000019",1448176,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2016-10-25 13:48:11","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175616000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 JAY ELL DRIVE","-",,"Equity",,"75081","","","","","","","",""
"0001551756-18-000001",135000,"0001551756","Allen","Eckard Global, LLC","[""506b""]","2018-01-29 10:31:15","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"906 W. McDermott Dr.","Suite 116-363",,"Equity",,"75013","","","","","","","",""
"0001551756-18-000006",2000000,"0001551756","Allen","Eckard Global, LLC","[""506b""]","2018-08-06 11:38:40","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175618000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"906 W. McDermott Dr.","Suite 116-363",,"Equity",,"75013","","","","","","","",""
"0001551756-12-000001",259356,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2012-06-07","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-12-000020",200000,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2012-10-10","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175612000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-12-000018",504140,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2012-10-10","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175612000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-13-000004",427750,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2013-01-04","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175613000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-13-000009",29601,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2013-06-10","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175613000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-12-000006",477118,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2012-07-16","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175612000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-12-000013",330228,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2012-09-19","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175612000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-12-000025",53342,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2012-11-28","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175612000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-13-000011",1920000,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2013-07-12","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175613000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-13-000016",62477,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2013-12-04","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175613000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-14-000002",220000,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2014-01-09","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175614000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-14-000007",828750,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2014-05-08","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175614000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-15-000005",53530,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2015-05-05","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175615000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-17-000001",560000,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2017-02-13 12:10:11","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 JAY ELL DRIVE","-",,"Equity",,"75081","","","","","","","",""
"0001551756-17-000006",26000,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2017-05-10 14:40:28","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175617000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 JAY ELL DRIVE","-",,"Equity",,"75081","","","","","","","",""
"0001551756-18-000005",500000,"0001551756","Allen","Eckard Global, LLC","[""506b""]","2018-05-15 11:51:28","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175618000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"906 W. McDermott Dr.","Suite 116-363",,"Equity",,"75013","","","","","","","",""
"0001551756-21-000001",144000,"0001551756","Allen","Eckard Global, LLC","[""506b""]","2021-06-21 15:24:53","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"906 W McDermott Dr. Ste 116-363","-",,"Equity",,"75013","","","","","","","",""
"0001551756-18-000012",160000,"0001551756","Allen","Eckard Global, LLC","[""506b""]","2018-10-03 11:24:01","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175618000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"906 W. McDermott Dr.","Ste. 116-363",,"Equity",,"75013","","","","","","","",""
"0001551756-12-000007",259356,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2012-07-30","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175612000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-12-000014",444862,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2012-09-19","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175612000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-12-000026",214230,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2012-11-28","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175612000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-12-000021",391438,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2012-10-23","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175612000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-12-000019",391438,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2012-10-10","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175612000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-13-000005",10000000,"0001551756","RICHARDSON","Eckard Global, LLC","[]","2013-03-15","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175613000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-13-000017",177000,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2013-12-13","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175613000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-13-000012",788565,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2013-10-03","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175613000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-14-000003",355555,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2014-02-03","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175614000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-14-000008",196999,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2014-06-13","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175614000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-14-000010",879053,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2014-08-18","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175614000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001551756-15-000001",396951,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2015-03-09","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000155175615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001643696-15-000001",531295,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2015-06-03","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000164369615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2435 N. CENTRAL EXPRESSWAY","SUITE 1350",,"Equity",,"75080","","","","","","","",""
"0001615007-15-000003",1448173,"0001551756","RICHARDSON","Eckard Global, LLC","[""506b""]","2015-08-18","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551756/000161500715000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1819 Jay Ell Drive","",,"Equity",,"75081","","","","","","","",""
