"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001656368-15-000012",-1,"0001461109","NEW YORK","Liberty Harbor Corporate Credit Strategies LLC","[""506b""]","2015-10-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461109/000165636815000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001729974-18-000013",-1,"0001461109","NEW YORK","Corporate Credit Investment Strategies LLC","[""506b""]","2018-03-14 10:35:47","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461109/000172997418000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-13-014134",-1,"0001461109","New York","Goldman Sachs Corporate Credit Investment Fund, LLC","[]","2013-03-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461109/000114036113014134/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-14-014358",-1,"0001461109","New York","Goldman Sachs Corporate Credit Investment Fund, LLC","[""506b""]","2014-03-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461109/000114036114014358/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0000895345-09-000272",-1,"0001461109","NEW YORK","Goldman Sachs Corporate Credit Investment Fund, LLC","[]","2009-04-03","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461109/000089534509000272/xslFormDX01/primary_doc.html","Decline to Disclose",,,"32 OLD SLIP","",,"Pooled Investment Fund",,"10005","","","","","","","",""
"0001770227-19-000006",-1,"0001461109","NEW YORK","Corporate Credit Investment Strategies LLC","[""506b""]","2019-03-14 10:54:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461109/000177022719000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001985074-23-000003",-1,"0001461109","NEW YORK","Corporate Credit Investment Strategies LLC","[""506b""]","2023-08-11 11:25:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461109/000198507423000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-11-021919",-1,"0001461109","New York","Goldman Sachs Corporate Credit Investment Fund, LLC","[]","2011-04-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461109/000114036111021919/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001687661-16-000005",-1,"0001461109","NEW YORK","Liberty Harbor Corporate Credit Strategies LLC","[""506b""]","2016-10-27 10:11:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461109/000168766116000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001799099-20-000009",-1,"0001461109","NEW YORK","Corporate Credit Investment Strategies LLC","[""506b""]","2020-03-16 08:56:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461109/000179909920000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001939550-22-000002",-1,"0001461109","NEW YORK","Corporate Credit Investment Strategies LLC","[""506b""]","2022-08-12 17:27:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461109/000193955022000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-10-016266",-1,"0001461109","NEW YORK","Goldman Sachs Corporate Credit Investment Fund, LLC","[]","2010-04-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461109/000114036110016266/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-12-017791",-1,"0001461109","New York","Goldman Sachs Corporate Credit Investment Fund, LLC","[]","2012-03-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461109/000114036112017791/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-15-013370",-1,"0001461109","New York","Goldman Sachs Corporate Credit Investment Fund, LLC","[""506b""]","2015-03-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461109/000114036115013370/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001699891-17-000001",-1,"0001461109","NEW YORK","Corporate Credit Investment Strategies LLC","[""506b""]","2017-03-14 10:56:47","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461109/000169989117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001850488-21-000004",-1,"0001461109","NEW YORK","Corporate Credit Investment Strategies LLC","[""506b""]","2021-03-16 10:28:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461109/000185048821000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
