"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001426894-12-000001",-1,"0001426894","CHICAGO","ATLAS LEVERAGED FUND LP","[]","2012-02-02","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426894/000142689412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT LP","181 W MADISON, SUITE 3600",,"Pooled Investment Fund",,"60602","","","","","","","",""
"0001426894-18-000001",-1,"0001426894","CHICAGO","ATLAS ENHANCED FUND LP","[""506b""]","2018-10-29 10:14:36","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426894/000142689418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT LP","444 LAKE STREET, 50TH FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001426894-15-000001",-1,"0001426894","CHICAGO","ATLAS ENHANCED FUND LP","[""506b""]","2015-10-30","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426894/000142689415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT LP","181 W MADISON, SUITE 3600",,"Pooled Investment Fund",,"60602","","","","","","","",""
"0001860070-21-000003",-1,"0001426894","CHICAGO","ATLAS ENHANCED FUND LP","[""506c""]","2021-10-12 09:54:23","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426894/000186007021000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT LP","181 W MADISON, SUITE 3600",,"Pooled Investment Fund",,"60602","","","","","","","",""
"0001426894-21-000001",-1,"0001426894","CHICAGO","ATLAS ENHANCED FUND LP","[""506c""]","2021-10-28 10:22:33","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426894/000142689421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT LP","444 West Lake Street, 50th Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001426894-09-000002",-1,"0001426894","Chicago","ATLAS LEVERAGED FUND LLC","[]","2009-03-16","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426894/000142689409000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Balyasny Asset Management, L.P.","181 W. Madison Street, Suite 3600",,"Pooled Investment Fund",,"60602","","","","","","","",""
"0001426894-13-000001",-1,"0001426894","CHICAGO","ATLAS LEVERAGED FUND LP","[]","2013-02-05","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426894/000142689413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT LP","181 W MADISON, SUITE 3600",,"Pooled Investment Fund",,"60602","","","","","","","",""
"0001426894-17-000001",-1,"0001426894","CHICAGO","ATLAS ENHANCED FUND LP","[""506b""]","2017-10-27 06:26:40","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426894/000142689417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT LP","444 LAKE STREET, 50TH FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001426894-23-000001",-1,"0001426894","CHICAGO","ATLAS ENHANCED FUND LP","[""506c""]","2023-10-26 12:08:12","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426894/000142689423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT LP","444 West Lake Street, 50th Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001426894-11-000001",-1,"0001426894","CHICAGO","ATLAS LEVERAGED FUND LP","[]","2011-02-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426894/000142689411000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT LP","181 W MADISON, SUITE 3600",,"Pooled Investment Fund",,"60602","","","","","","","",""
"0001426894-16-000002",-1,"0001426894","CHICAGO","ATLAS ENHANCED FUND LP","[""506b""]","2016-10-27 15:04:15","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426894/000142689416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT LP","181 W MADISON, SUITE 3600",,"Pooled Investment Fund",,"60602","","","","","","","",""
"0001426894-20-000001",-1,"0001426894","CHICAGO","ATLAS ENHANCED FUND LP","[""506b""]","2020-10-28 11:22:31","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426894/000142689420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT LP","181 W MADISON, SUITE 3600",,"Pooled Investment Fund",,"60602","","","","","","","",""
"0001426894-19-000001",-1,"0001426894","Chicago","ATLAS ENHANCED FUND LP","[""506b""]","2019-10-28 14:29:50","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426894/000142689419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/o Balyasny Asset Management LP","444 West Lake Street, 50th Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001426894-24-000001",-1,"0001426894","CHICAGO","ATLAS ENHANCED FUND LP","[""506b""]","2024-02-01 16:26:43","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426894/000142689424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT LP","444 W Lake Street, 50th Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001373875-10-000002",-1,"0001426894","CHICAGO","ATLAS LEVERAGED FUND LLC","[]","2010-03-16","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426894/000137387510000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT LP","181 W MADISON, SUITE 3600",,"Pooled Investment Fund",,"60602","","","","","","","",""
"0001426894-13-000003",-1,"0001426894","CHICAGO","ATLAS ENHANCED FUND LP","[""506b""]","2013-10-31","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426894/000142689413000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT LP","181 W MADISON, SUITE 3600",,"Pooled Investment Fund",,"60602","","","","","","","",""
"0001426894-14-000001",-1,"0001426894","CHICAGO","ATLAS ENHANCED FUND LP","[""506b""]","2014-10-31","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426894/000142689414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT LP","181 W MADISON, SUITE 3600",,"Pooled Investment Fund",,"60602","","","","","","","",""
"0001426894-22-000001",-1,"0001426894","CHICAGO","ATLAS ENHANCED FUND LP","[""506c""]","2022-10-27 10:21:45","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426894/000142689422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT LP","444 West Lake Street, 50th Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001509211-18-000002",-1,"0001426894","CHICAGO","ATLAS ENHANCED FUND LP","[""506b""]","2018-10-29 10:35:50","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426894/000150921118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT LP","444 WEST LAKE STREET, 50TH FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001426894-24-000002",-1,"0001426894","CHICAGO","ATLAS ENHANCED FUND LP","[""506b""]","2024-02-29 15:45:05","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1426894/000142689424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BALYASNY ASSET MANAGEMENT LP","444 W Lake Street, 50th Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
