"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001013594-17-000402",-1,"0001577176","NEW YORK","HARSPRING CAPITAL, LP","[""506b""]","2017-05-23 10:01:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577176/000101359417000402/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVENUE OF THE AMERICAS","Suite 23A",,"Equity",,"10019","","","","","","","",""
"0001013594-13-000355",-1,"0001577176","NEW YORK","HARSPRING CAPITAL, LP","[]","2013-05-21","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577176/000101359413000355/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1350 AVENUE OF THE AMERICAS","2ND FLOOR",,"Equity",,"10019","","","","","","","",""
"0001013594-20-000571",-1,"0001577176","NEW YORK","HARSPRING CAPITAL, LP","[""506b""]","2020-07-01 15:08:42","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577176/000101359420000571/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","33RD FLOOR",,"Equity",,"10105","","","","","","","",""
"0001013594-14-000427",-1,"0001577176","NEW YORK","HARSPRING CAPITAL, LP","[]","2014-05-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577176/000101359414000427/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVENUE OF THE AMERICAS","SUITE 23A",,"Equity",,"10019","","","","","","","",""
"0001013594-16-001052",-1,"0001577176","NEW YORK","HARSPRING CAPITAL, LP","[]","2016-05-23 08:46:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577176/000101359416001052/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVENUE OF THE AMERICAS","SUITE 23A",,"Equity",,"10019","","","","","","","",""
"0001013594-22-000491",-1,"0001577176","NEW YORK","HARSPRING CAPITAL, LP","[""506b""]","2022-07-01 09:47:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577176/000101359422000491/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","33RD FLOOR",,"Equity",,"10105","","","","","","","",""
"0001013594-18-000401",-1,"0001577176","NEW YORK","HARSPRING CAPITAL, LP","[""506b""]","2018-06-28 17:24:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577176/000101359418000401/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","33RD FLOOR",,"Equity",,"10015","","","","","","","",""
"0001013594-21-000553",-1,"0001577176","NEW YORK","HARSPRING CAPITAL, LP","[""506b""]","2021-07-01 17:05:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577176/000101359421000553/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","33RD FLOOR",,"Equity",,"10105","","","","","","","",""
"0001013594-19-000428",-1,"0001577176","NEW YORK","HARSPRING CAPITAL, LP","[""506b""]","2019-07-01 09:53:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577176/000101359419000428/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","33RD FLOOR",,"Equity",,"10105","","","","","","","",""
"0001013594-15-000333",-1,"0001577176","NEW YORK","HARSPRING CAPITAL, LP","[]","2015-05-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577176/000101359415000333/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVENUE OF THE AMERICAS","SUITE 23A",,"Equity",,"10019","","","","","","","",""
"0001013594-18-000349",-1,"0001577176","NEW YORK","HARSPRING CAPITAL, LP","[""506b""]","2018-05-23 09:51:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577176/000101359418000349/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVENUE OF THE AMERICAS","SUITE 23A",,"Equity",,"10019","","","","","","","",""
"0001013594-18-000402",-1,"0001577176","NEW YORK","HARSPRING CAPITAL, LP","[""506b""]","2018-06-28 18:00:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577176/000101359418000402/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","33RD FLOOR",,"Equity",,"10105","","","","","","","",""
"0001013594-23-000562",-1,"0001577176","NEW YORK","HARSPRING CAPITAL, LP","[""506b""]","2023-06-30 14:34:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577176/000101359423000562/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","33RD FLOOR",,"Equity",,"10105","","","","","","","",""
"0001013594-24-000560",-1,"0001577176","NEW YORK","HARSPRING CAPITAL, LP","[""506b""]","2024-07-01 10:35:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577176/000101359424000560/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","33RD FLOOR",,"Equity",,"10105","","","","","","","",""
