"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001432647-10-000002",-1,"0001432647","DALLAS","PRECEPT FUND II LP","[]","2010-03-02","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432647/000143264710000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001432647-11-000001",-1,"0001432647","DALLAS","PRECEPT FUND II LP","[]","2011-02-25","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432647/000143264711000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001432647-12-000003",-1,"0001432647","DALLAS","PRECEPT FUND II LP","[]","2012-08-10","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432647/000143264712000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001432647-13-000001",-1,"0001432647","DALLAS","PRECEPT FUND II LP","[]","2013-08-13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432647/000143264713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001432647-18-000001",-1,"0001432647","DALLAS","PRECEPT FUND LP","[""506b""]","2018-08-06 09:35:46","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432647/000143264718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001432647-11-000003",-1,"0001432647","DALLAS","PRECEPT FUND II LP","[]","2011-11-03","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432647/000143264711000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001432647-12-000001",-1,"0001432647","DALLAS","PRECEPT FUND II LP","[]","2012-02-10","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432647/000143264712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001432647-19-000001",-1,"0001432647","DALLAS","PRECEPT FUND LP","[""506b""]","2019-08-05 19:51:31","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432647/000143264719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001432647-20-000001",-1,"0001432647","DALLAS","PRECEPT FUND LP","[""506b""]","2020-08-06 13:49:56","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432647/000143264720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001432647-11-000002",-1,"0001432647","DALLAS","PRECEPT FUND II LP","[]","2011-04-06","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432647/000143264711000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001432647-14-000001",-1,"0001432647","DALLAS","PRECEPT FUND II LP","[""506b""]","2014-08-06","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432647/000143264714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001432647-16-000002",-1,"0001432647","DALLAS","PRECEPT FUND II LP","[""506b""]","2016-08-12 12:55:41","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432647/000143264716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001432647-23-000001",-1,"0001432647","DALLAS","PRECEPT FUND LP","[""506b""]","2023-08-04 11:30:06","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432647/000143264723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001432647-11-000004",-1,"0001432647","DALLAS","PRECEPT FUND II LP","[]","2011-12-01","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432647/000143264711000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001432647-12-000002",-1,"0001432647","DALLAS","PRECEPT FUND II LP","[]","2012-05-02","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432647/000143264712000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001432647-15-000001",-1,"0001432647","DALLAS","PRECEPT FUND II LP","[""506b""]","2015-08-12","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432647/000143264715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001432647-17-000002",-1,"0001432647","DALLAS","PRECEPT FUND LP","[""506b""]","2017-08-10 12:14:17","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432647/000143264717000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
"0001432647-22-000001",-1,"0001432647","DALLAS","PRECEPT FUND LP","[""506b""]","2022-08-05 16:52:14","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432647/000143264722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CRESCENT COURT","SUITE 1450",,"Equity",,"75201","","","","","","","",""
