"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001556022-22-000001",-1,"0001556022","NEW YORK","Coltrane Offshore Fund, Ltd.","[""506b""]","2022-08-17 15:33:47","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556022/000155602222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","16TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001596586-23-000002",-1,"0001556022","NEW YORK","Coltrane Offshore Fund, Ltd.","[""506b""]","2023-08-17 09:34:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556022/000159658623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","16TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001556008-14-000003",-1,"0001556022","NEW YORK","Coltrane Offshore Fund, Ltd.","[""506c""]","2014-08-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556022/000155600814000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 E. 53RD ST, 31ST FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001556022-18-000001",-1,"0001556022","NEW YORK","Coltrane Offshore Fund, Ltd.","[""506b""]","2018-08-24 15:23:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556022/000155602218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","16TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001556022-16-000002",-1,"0001556022","NEW YORK","Coltrane Offshore Fund, Ltd.","[""506b""]","2016-08-24 16:37:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556022/000155602216000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","16TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001556022-20-000001",-1,"0001556022","NEW YORK","Coltrane Offshore Fund, Ltd.","[""506b""]","2020-08-20 09:50:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556022/000155602220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","16TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001556022-24-000003",-1,"0001556022","NEW YORK","Coltrane Offshore Fund, Ltd.","[""506b""]","2024-03-12 17:55:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556022/000155602224000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","25B",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001556022-12-000002",-1,"0001556022","NEW YORK","Coltrane Offshore Fund, Ltd.","[]","2012-08-17","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556022/000155602212000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 E. 53RD ST, 31ST FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001556022-15-000001",-1,"0001556022","NEW YORK","Coltrane Offshore Fund, Ltd.","[""506c""]","2015-08-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556022/000155602215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","16TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001556022-17-000001",-1,"0001556022","NEW YORK","Coltrane Offshore Fund, Ltd.","[""506b""]","2017-08-24 08:58:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556022/000155602217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","16TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001556022-19-000002",-1,"0001556022","NEW YORK","Coltrane Offshore Fund, Ltd.","[""506b""]","2019-08-23 13:18:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556022/000155602219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","16TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
