"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001315863-13-000020",-1,"0001380480","CLEVELAND","CF SPECIAL SITUATION FUND I L P","[]","2013-01-18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380480/000131586313000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1360 EAST 9TH STREET","SUITE 1250",,"Pooled Investment Fund",,"44114","","","","","","","",""
"0001315863-15-000846",-1,"0001380480","CLEVELAND","CF SPECIAL SITUATION FUND I, LP","[""506b""]","2015-10-28","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380480/000131586315000846/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1360 EAST 9TH STREET","SUITE 1250",,"Pooled Investment Fund",,"44114","","","","","","","",""
"0001380480-11-000005",-1,"0001380480","CLEVELAND","CF SPECIAL SITUATION FUND I L P","[]","2011-09-28","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380480/000138048011000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PUBLIC SQUARE SUITE 2910","",,"Pooled Investment Fund",,"44114","","","","","","","",""
"0001315863-16-001850",-1,"0001380480","CLEVELAND","CF SPECIAL SITUATION FUND I, LP","[""506b""]","2016-10-20 13:56:49","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380480/000131586316001850/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1360 EAST 9TH STREET","SUITE 1250",,"Equity",,"44114","","","","","","","",""
"0001315863-19-000820",-1,"0001380480","CLEVELAND","CF SPECIAL SITUATION FUND I, LP","[""506b""]","2019-10-10 13:28:04","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380480/000131586319000820/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1360 EAST 9TH STREET","SUITE 1250",,"Equity",,"44114","","","","","","","",""
"0001315863-18-000771",-1,"0001380480","CLEVELAND","CF SPECIAL SITUATION FUND I, LP","[""506b""]","2018-10-10 09:18:16","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380480/000131586318000771/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1360 EAST 9TH STREET","SUITE 1250",,"Equity",,"44114","","","","","","","",""
"0001315863-13-000500",-1,"0001380480","CLEVELAND","CF SPECIAL SITUATION FUND I, LP","[""506b""]","2013-11-04","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380480/000131586313000500/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1360 EAST 9TH STREET","SUITE 1250",,"Pooled Investment Fund",,"44114","","","","","","","",""
"0001315863-14-000611",-1,"0001380480","CLEVELAND","CF SPECIAL SITUATION FUND I, LP","[""506b""]","2014-11-04","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380480/000131586314000611/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1360 EAST 9TH STREET","SUITE 1250",,"Pooled Investment Fund",,"44114","","","","","","","",""
"0001315863-17-000838",-1,"0001380480","CLEVELAND","CF SPECIAL SITUATION FUND I, LP","[""506b""]","2017-10-17 16:00:47","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380480/000131586317000838/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1360 EAST 9TH STREET","SUITE 1250",,"Equity",,"44114","","","","","","","",""
"0001315863-20-000808",-1,"0001380480","CLEVELAND","CF SPECIAL SITUATION FUND I, LP","[""506b""]","2020-10-06 16:13:58","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380480/000131586320000808/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1360 EAST 9TH STREET","SUITE 1250",,"Equity",,"44114","","","","","","","",""
"0001315863-22-000607",-1,"0001380480","CLEVELAND","CF SPECIAL SITUATION FUND I, LP","[""506b""]","2022-08-31 13:04:23","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380480/000131586322000607/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1360 EAST 9TH STREET","SUITE 1250",,"Equity",,"44114","","","","","","","",""
"0001315863-23-000706",-1,"0001380480","CLEVELAND","CF SPECIAL SITUATION FUND I, LP","[""506b""]","2023-08-14 13:47:59","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1380480/000131586323000706/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 PUBLIC SQUARE","SUITE 4100",,"Equity",,"44113","","","","","","","",""
