"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001884472-21-000002",2040000,"0001884472","Salt Lake City","Demo Day Fund I, a Series of Stonks Funds LLC","[""506c""]","2021-11-30 17:41:07","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884472/000188447221000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001884472-22-000005",3190000,"0001884472","Salt Lake City","Demo Day Fund I, a Series of Stonks Funds LLC","[""506c""]","2022-03-16 14:13:53","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884472/000188447222000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001884472-22-000012",3785000,"0001884472","Salt Lake City","Demo Day Fund I, a Series of Stonks Funds LLC","[""506c""]","2022-07-25 12:17:34","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884472/000188447222000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001884472-22-000003",2415000,"0001884472","Salt Lake City","Demo Day Fund I, a Series of Stonks Funds LLC","[""506c""]","2022-02-02 19:08:45","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884472/000188447222000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001884472-22-000008",3500000,"0001884472","Salt Lake City","Demo Day Fund I, a Series of Stonks Funds LLC","[""506c""]","2022-05-09 11:39:24","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884472/000188447222000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001884472-22-000010",3735000,"0001884472","Salt Lake City","Demo Day Fund I, a Series of Stonks Funds LLC","[""506c""]","2022-06-01 12:58:52","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884472/000188447222000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001884472-22-000007",3350000,"0001884472","Salt Lake City","Demo Day Fund I, a Series of Stonks Funds LLC","[""506c""]","2022-05-02 20:29:24","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884472/000188447222000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001884472-21-000004",2140000,"0001884472","Salt Lake City","Demo Day Fund I, a Series of Stonks Funds LLC","[""506c""]","2021-12-20 15:53:28","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884472/000188447221000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001884472-22-000002",2290000,"0001884472","Salt Lake City","Demo Day Fund I, a Series of Stonks Funds LLC","[""506c""]","2022-01-24 16:26:36","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884472/000188447222000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001884472-22-000006",3300000,"0001884472","Salt Lake City","Demo Day Fund I, a Series of Stonks Funds LLC","[""506c""]","2022-04-20 12:01:48","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884472/000188447222000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001884472-21-000003",2040000,"0001884472","Salt Lake City","Demo Day Fund I, a Series of Stonks Funds LLC","[""506c""]","2021-12-01 16:58:43","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884472/000188447221000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001884472-22-000001",2240000,"0001884472","Salt Lake City","Demo Day Fund I, a Series of Stonks Funds LLC","[""506c""]","2022-01-20 14:54:39","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884472/000188447222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001884472-21-000001",1350000,"0001884472","Salt Lake City","Demo Day Fund I, a Series of Stonks Funds LLC","[""506c""]","2021-09-29 10:25:42","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884472/000188447221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001884472-22-000004",2515000,"0001884472","Salt Lake City","Demo Day Fund I, a Series of Stonks Funds LLC","[""506c""]","2022-02-24 13:52:07","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884472/000188447222000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001884472-22-000009",3735000,"0001884472","Salt Lake City","Demo Day Fund I, a Series of Stonks Funds LLC","[""506c""]","2022-05-11 13:10:31","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884472/000188447222000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001884472-22-000011",3785000,"0001884472","Salt Lake City","Demo Day Fund I, a Series of Stonks Funds LLC","[""506c""]","2022-07-18 11:52:12","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884472/000188447222000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
