"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-13-002630",-1,"0001580194","NEW YORK","Sachem Head LP","[]","2013-07-15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580194/000090266413002630/xslFormDX01/primary_doc.html","Decline to Disclose",,,"399 PARK AVENUE, 32ND FLOOR","",,"Equity",,"10022","","","","","","","",""
"0000902664-17-003401",-1,"0001580194","NEW YORK","Sachem Head LP","[""506b""]","2017-08-22 11:20:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580194/000090266417003401/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SACHEM HEAD CAPITAL MANAGEMENT LP","250 WEST 55TH STREET, 34TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000902664-20-002757",-1,"0001580194","NEW YORK","Sachem Head LP","[""506b""]","2020-07-22 13:46:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580194/000090266420002757/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","34TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000902664-16-007996",-1,"0001580194","NEW YORK","Sachem Head LP","[""506b""]","2016-08-22 09:41:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580194/000090266416007996/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SACHEM HEAD CAPITAL MANAGEMENT LP","250 WEST 55TH STREET, 34TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000902664-18-003243",-1,"0001580194","NEW YORK","Sachem Head LP","[""506b""]","2018-08-22 10:02:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580194/000090266418003243/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SACHEM HEAD CAPITAL MANAGEMENT LP","250 WEST 55TH STREET, 34TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000902664-19-003493",-1,"0001580194","NEW YORK","Sachem Head LP","[""506b""]","2019-08-20 07:42:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580194/000090266419003493/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SACHEM HEAD CAPITAL MANAGEMENT LP","250 WEST 55TH STREET, 34TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000902664-14-003627",-1,"0001580194","NEW YORK","Sachem Head LP","[""506b""]","2014-08-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580194/000090266414003627/xslFormDX01/primary_doc.html","Decline to Disclose",,,"399 PARK AVENUE","32ND FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000902664-22-003671",-1,"0001580194","NEW YORK","Sachem Head LP","[""506b""]","2022-07-22 06:20:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580194/000090266422003671/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","34TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000902664-23-004045",-1,"0001580194","NEW YORK","Sachem Head LP","[""506b""]","2023-07-21 06:27:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580194/000090266423004045/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","34TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000902664-13-003033",-1,"0001580194","NEW YORK","Sachem Head LP","[]","2013-08-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580194/000090266413003033/xslFormDX01/primary_doc.html","Decline to Disclose",,,"399 PARK AVENUE","32ND FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000902664-15-003471",-1,"0001580194","NEW YORK","Sachem Head LP","[""506b""]","2015-08-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580194/000090266415003471/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SACHEM HEAD CAPITAL MANAGEMENT LP","399 PARK AVENUE, 32ND FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000902664-21-003620",-1,"0001580194","NEW YORK","Sachem Head LP","[""506b""]","2021-07-22 06:43:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1580194/000090266421003620/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","34TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
