"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001411690-16-000002",24000000,"0001566740","Costa Mesa","Newlight Technologies, LLC","[""506b""]","2016-03-03","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566740/000141169016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2941 Randolph Avenue","",,"Equity",,"92626","","","","","","","",""
"0001566740-16-000003",30000000,"0001566740","Costa Mesa","Newlight Technologies, LLC","[""506b""]","2016-05-25 20:53:43","D/A","Manufacturing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566740/000156674016000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2941 Randolph Avenue","",,"Equity",,"92626","","","","","","","",""
"0001567619-20-017068",49999997,"0001566740","Huntington Beach","Newlight Technologies, Inc.","[""506b""]","2020-09-24 09:51:11","D/A","Manufacturing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566740/000156761920017068/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14382 Astronautics Lane","",,"Equity",,"92647","","","","","","","",""
"0001042167-14-000059",9267739,"0001566740","Costa Mesa","Newlight Technologies, LLC","[""506b""]","2014-03-31","D/A","Manufacturing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566740/000104216714000059/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2941 Randolph Avenue","",,"Equity",,"92626","","","","","","","",""
"0001567619-23-006752",331037255,"0001566740","Huntington Beach","Newlight Technologies, Inc.","[""506b""]","2023-08-03 17:26:21","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566740/000156761923006752/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14382 Astronautics Lane","",,"Equity",,"92647","","","","","","","",""
"0001566740-16-000004",30000000,"0001566740","Costa Mesa","Newlight Technologies, LLC","[""506b""]","2016-06-22 19:18:49","D/A","Manufacturing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566740/000156674016000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2941 Randolph Avenue","",,"Equity",,"92626","","","","","","","",""
"0001567619-19-007796",22000000,"0001566740","Huntington Beach","Newlight Technologies, Inc.","[""506b""]","2019-03-28 20:22:55","D/A","Manufacturing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566740/000156761919007796/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14382 Astronautics Lane","",,"Equity",,"92647","","","","","","","",""
"0001566740-13-000001",7000000,"0001566740","IRVINE","Newlight Technologies, LLC","[]","2013-01-10","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566740/000156674013000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2222 MICHELSON DRIVE","",,"Equity",,"92614","","","","","","","",""
"0001567619-18-001370",40814752,"0001566740","Huntington Beach","Newlight Technologies, Inc.","[""506b""]","2018-08-17 15:01:32","D/A","Manufacturing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566740/000156761918001370/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14382 Astronautics Lane","",,"Equity",,"92647","","","","","","","",""
"0001567619-18-002133",15000000,"0001566740","Huntington Beach","Newlight Technologies, Inc.","[""506b""]","2018-09-05 15:31:40","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566740/000156761918002133/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14382 Astronautics Lane","",,"Equity",,"92647","","","","","","","",""
