"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001842838-21-000005",,"0001877724","PFLUGERVILLE","Fitbux Inc.",,"2021-11-30 21:32:38","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877724/000184283821000005/xslC_X01/primary_doc.html",,,,"3832 GILDAS PATH",,,,,"78660","","","","","","","",""
"0001842838-21-000003",,"0001842838","HARTSDALE","DJ Gym Westchester, LLC",,"2021-11-30 20:32:17","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1842838/000184283821000003/xslC_X01/primary_doc.html",,,,"208 E HARTSDALE AVE",,,,,"10530","","","","","","","",""
"0001864603-21-000005",,"0001831877","ALEXANDRIA","kweliTV, Inc.",,"2021-11-30 19:53:08","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1831877/000186460321000005/xslC_X01/primary_doc.html",,,,"229 NORTH WEST STREET",,,,,"22314","","","","","","","",""
"0001864603-21-000002",,"0001864603","NEW YORK","MML Touring LLC",,"2021-11-30 18:36:35","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1864603/000186460321000002/xslC_X01/primary_doc.html",,,,"630 NINTH AVENUE","SUITE 610",,,,"10036","","","","","","","",""
"0001895723-21-000001",,"0001895723","NEW YORK","Blue Egg Corp",,"2021-11-30 17:25:02","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1895723/000189572321000001/xslC_X01/primary_doc.html",,,,"230 PARK AVENUE","3RD FL-WEST",,,,"10169","","","","","","","",""
"0001862075-21-000001",,"0001862075","DOVER","Cerveceria Gran Arrecife Maya Corp USA",,"2021-11-30 17:09:29","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1862075/000186207521000001/xslC_X01/primary_doc.html",,,,"3500 SOUTH DUPONT HIGHWAY",,,,,"19901","","","","","","","",""
"0001864224-21-000005",,"0001864224","BROOKLYN","Modular Streetscape Systems Inc.",,"2021-11-30 15:35:21","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1864224/000186422421000005/xslC_X01/primary_doc.html",,,,"1150 PACIFIC STREET",,,,,"11216","","","","","","","",""
"0001857848-21-000002",,"0001857848","NEW YORK","Axle Workout Inc.",,"2021-11-29 21:35:07","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1857848/000185784821000002/xslC_X01/primary_doc.html",,,,"17 CHITTENDEN AVENUE","5D",,,,"10033","","","","","","","",""
"0001888810-21-000004",,"0001744818","CULVER CITY","Inside.com, Inc.",,"2021-11-29 17:47:07","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744818/000188881021000004/xslC_X01/primary_doc.html",,,,"9415 CULVER BOULEVARD",,,,,"90232","","","","","","","",""
"0001888810-21-000003",,"0001888810","BROOKLYN","We Are the New Farmers Inc.",,"2021-11-29 16:40:58","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888810/000188881021000003/xslC_X01/primary_doc.html",,,,"80 58TH STREET",,,,,"11220","","","","","","","",""
"0001845905-21-000004",,"0001845905","BROOKLYN","Have Your Cake Kitchen, LLC",,"2021-11-29 16:24:34","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1845905/000184590521000004/xslC_X01/primary_doc.html",,,,"291 UNION STREET, UNIT PHB",,,,,"11231","","","","","","","",""
"0001880280-21-000001",,"0001880280","WILMINGTON","Night Owl Canning Company, LLC",,"2021-11-29 16:16:45","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880280/000188028021000001/xslC_X01/primary_doc.html",,,,"2711 CENTERVILLE ROAD",,,,,"19808","","","","","","","",""
"0001837629-21-000001",,"0001837629","AUSTIN","Radical Girl Gang, Inc.",,"2021-11-17 11:02:47","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1837629/000183762921000001/xslC_X01/primary_doc.html",,,,"204 TILLERY SQUARE",,,,,"78702","","","","","","","",""
"0001888486-21-000001",,"0001888486","WILMINGTON","Happy Tummy Asia LLC",,"2021-11-15 21:29:58","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888486/000188848621000001/xslC_X01/primary_doc.html",,,,"108 WEST 13TH STREET",,,,,"19801","","","","","","","",""
"0001874177-21-000001",,"0001874177","CHICAGO","Quantum Music, Inc.",,"2021-11-15 13:53:05","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1874177/000187417721000001/xslC_X01/primary_doc.html",,,,"1841 SOUTH CALUMET AVENUE","1003",,,,"60616","","","","","","","",""
"0001789922-21-000002",,"0001789922","NEW YORK","Aavrani, Inc.",,"2021-11-12 11:28:55","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789922/000178992221000002/xslC_X01/primary_doc.html",,,,"139 FULTON STREET",,,,,"10038","","","","","","","",""
"0001834841-21-000002",,"0001834841","HOUSTON","Varsity Hype, Inc.",,"2021-11-12 10:57:05","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1834841/000183484121000002/xslC_X01/primary_doc.html",,,,"1334 BRITTMOORE ROAD",,,,,"77043","","","","","","","",""
