"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001717731-18-000003",31999948,"0001717731","SAN FRANCISCO","Commure, Inc.","[""506b""]","2018-06-19 16:10:29","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717731/000171773118000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"123 SOUTH PARK STREET","",,"Equity",,"94107","","","","","","","",""
"0001717731-18-000001",12000119,"0001717731","San Francisco","Commure, Inc.","[""506b""]","2018-01-09 19:00:43","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717731/000171773118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"58 S Park Street","",,"Equity",,"94107","","","","","","","",""
"0001717731-21-000002",148999979,"0001717731","SAN FRANCISCO","Commure, Inc.","[""506b""]","2021-09-16 17:18:01","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717731/000171773121000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"376 BRANNAN STREET","",,"Equity",,"94107","","","","","","","",""
"0001717731-17-000001",1999999,"0001717731","PALO ALTO","Commure, Inc.","[""506b""]","2017-09-28 15:39:31","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717731/000171773117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"564 UNIVERSITY AVE.","",,"Equity",,"94301","","","","","","","",""
"0001717731-23-000001",38718284,"0001717731","San Francisco","Commure, Inc.","[""506b""]","2023-10-13 17:32:58","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717731/000171773123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2261 Market Street #4072","",,"Equity",,"94114","","","","","","","",""
"0001717731-21-000003",249999739,"0001717731","SAN FRANCISCO","Commure, Inc.","[""506b""]","2021-09-16 17:21:27","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717731/000171773121000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"376 BRANNAN STREET","",,"Equity",,"94107","","","","","","","",""
"0001717731-22-000001",7500000,"0001717731","SAN FRANCISCO","Commure, Inc.","[""506b""]","2022-01-19 13:45:05","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717731/000171773122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"376 BRANNAN STREET","",,"Equity",,"94107","","","","","","","",""
"0001717731-20-000001",3297219,"0001717731","San Francisco","Commure, Inc.","[""506b""]","2020-09-28 17:04:27","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717731/000171773120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"376 Brannan Street","",,"Equity",,"94107","","","","","","","",""
"0001717731-21-000001",274249866,"0001717731","SAN FRANCISCO","Commure, Inc.","[""506b""]","2021-09-16 17:14:22","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717731/000171773121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"376 BRANNAN STREET","",,"Equity",,"94107","","","","","","","",""
"0001717731-23-000002",1284409056,"0001717731","San Francisco","Commure, Inc.","[""506b""]","2023-10-13 17:37:15","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717731/000171773123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2261 Market Street #4072","",,"Equity",,"94114","","","","","","","",""
