"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001430089-22-000001",-1,"0001430089","CHATHAM","Selkirk Partners, LP","[]","2022-02-22 10:11:13","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430089/000143008922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MAIN STREET, SUITE 202","",,"Pooled Investment Fund",,"07928","","","","","","","",""
"0001430089-15-000002",-1,"0001430089","CHATHAM","Selkirk Partners, LP","[]","2015-02-26","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430089/000143008915000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MAIN STREET, SUITE 202","",,"Pooled Investment Fund",,"07928","","","","","","","",""
"0001430089-18-000001",-1,"0001430089","CHATHAM","Selkirk Partners, LP","[]","2018-02-12 14:55:53","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430089/000143008918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MAIN STREET, SUITE 202","",,"Pooled Investment Fund",,"07928","","","","","","","",""
"0001430089-24-000001",-1,"0001430089","CHATHAM","Selkirk Partners, LP","[]","2024-01-16 12:16:37","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430089/000143008924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MAIN STREET, SUITE 202","",,"Pooled Investment Fund",,"07928","","","","","","","",""
"0000919574-10-002296",-1,"0001430089","CHATHAM","Selkirk Partners, LP","[]","2010-03-12","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430089/000091957410002296/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MAIN STREET, SUITE 202","",,"Pooled Investment Fund",,"07928","","","","","","","",""
"0001430089-17-000002",-1,"0001430089","CHATHAM","Selkirk Partners, LP","[]","2017-02-17 13:45:03","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430089/000143008917000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MAIN STREET, SUITE 202","",,"Pooled Investment Fund",,"07928","","","","","","","",""
"0001430089-21-000001",-1,"0001430089","CHATHAM","Selkirk Partners, LP","[]","2021-01-14 13:39:46","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430089/000143008921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MAIN STREET, SUITE 202","",,"Pooled Investment Fund",,"07928","","","","","","","",""
"0000919574-09-005441",-1,"0001430089","Chatham","SELKIRK PATNERS LP","[]","2009-03-12","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430089/000091957409005441/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Main Street","Suite 202",,"Pooled Investment Fund",,"07928","","","","","","","",""
"0000919574-13-002578",-1,"0001430089","CHATHAM","Selkirk Partners, LP","[]","2013-03-28","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430089/000091957413002578/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MAIN STREET, SUITE 202","",,"Pooled Investment Fund",,"07928","","","","","","","",""
"0001430089-16-000007",-1,"0001430089","CHATHAM","Selkirk Partners, LP","[]","2016-02-12","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430089/000143008916000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MAIN STREET, SUITE 202","",,"Pooled Investment Fund",,"07928","","","","","","","",""
"0001430089-23-000001",-1,"0001430089","CHATHAM","Selkirk Partners, LP","[]","2023-01-19 11:18:39","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430089/000143008923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MAIN STREET, SUITE 202","",,"Pooled Investment Fund",,"07928","","","","","","","",""
"0000919574-11-002160",-1,"0001430089","CHATHAM","Selkirk Partners, LP","[]","2011-03-11","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430089/000091957411002160/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MAIN STREET, SUITE 202","",,"Pooled Investment Fund",,"07928","","","","","","","",""
"0000919574-12-002548",-1,"0001430089","CHATHAM","Selkirk Partners, LP","[]","2012-03-28","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430089/000091957412002548/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MAIN STREET, SUITE 202","",,"Pooled Investment Fund",,"07928","","","","","","","",""
"0001430089-14-000002",-1,"0001430089","CHATHAM","Selkirk Partners, LP","[]","2014-03-13","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430089/000143008914000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MAIN STREET, SUITE 202","",,"Pooled Investment Fund",,"07928","","","","","","","",""
"0001430089-16-000008",-1,"0001430089","CHATHAM","Selkirk Partners, LP","[]","2016-02-16","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430089/000143008916000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MAIN STREET, SUITE 202","",,"Pooled Investment Fund",,"07928","","","","","","","",""
"0001430089-20-000001",-1,"0001430089","CHATHAM","Selkirk Partners, LP","[]","2020-02-05 09:43:40","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430089/000143008920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MAIN STREET, SUITE 202","",,"Pooled Investment Fund",,"07928","","","","","","","",""
"0001430089-19-000001",-1,"0001430089","CHATHAM","Selkirk Partners, LP","[]","2019-02-13 14:49:14","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1430089/000143008919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MAIN STREET, SUITE 202","",,"Pooled Investment Fund",,"07928","","","","","","","",""
