"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001649674-16-000003",-1,"0001649674","RESTON","Fractal Industries, Inc.","[""506b""]","2016-08-09 13:57:05","D/A","Computers",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649674/000164967416000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1818 Library Street","SUITE 500",,"Other",,"20190","","","","","","","",""
"0001649674-18-000003",15000000,"0001649674","RESTON","Fractal Industries, Inc.","[""506b""]","2018-04-18 10:34:14","D/A","Computers",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649674/000164967418000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11091 Sunset Hills Road","SUITE 210",,"Other",,"20190","","","","","","","",""
"0001649674-19-000001",37363590,"0001649674","RESTON","Fractal Industries, Inc.","[""506b""]","2019-02-20 17:21:13","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649674/000164967419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11091 SUNSET HILLS ROAD","SUITE 210",,"Equity",,"20190","","","","","","","",""
"0001649674-15-000001",-1,"0001649674","Reston","Fractal Industries, Inc.","[""506b""]","2015-12-01","D","Computers",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649674/000164967415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1818 Library Street","Suite 500",,"Other",,"20190","","","","","","","",""
"0001649674-16-000005",1840000,"0001649674","RESTON","Fractal Industries, Inc.","[""506b""]","2016-08-25 15:26:00","D/A","Computers",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649674/000164967416000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1818 LIBRARY STREET","SUITE 500",,"Other",,"20190","","","","","","","",""
"0001649674-17-000003",7500000,"0001649674","RESTON","Fractal Industries, Inc.","[""506b""]","2017-09-12 10:33:59","D/A","Computers",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649674/000164967417000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11091 Sunset Hills Road","Suite 210",,"Other",,"20190","","","","","","","",""
"0001649674-16-000004",5000000,"0001649674","RESTON","Fractal Industries, Inc.","[""506b""]","2016-08-19 10:01:30","D","Computers",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649674/000164967416000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1818 Library Street","SUITE 500",,"Other",,"20190","","","","","","","",""
"0001649674-17-000002",5000000,"0001649674","RESTON","Fractal Industries, Inc.","[""506b""]","2017-05-16 15:30:25","D","Computers",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649674/000164967417000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11091 Sunset Hills Road","SUITE 210",,"Other",,"20190","","","","","","","",""
"0001649674-19-000003",78576005,"0001649674","Reston","QOMPLX, Inc.","[""506b""]","2019-07-23 20:49:34","D/A","Other Technology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649674/000164967419000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11091 Sunset Hills Road","Suite 210",,"Equity",,"20190","","","","","","","",""
"0001649674-16-000006",3626870,"0001649674","RESTON","Fractal Industries, Inc.","[""506b""]","2016-10-25 10:34:24","D/A","Computers",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649674/000164967416000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1818 LIBRARY STREET","SUITE 500",,"Other",,"20190","","","","","","","",""
"0001649674-17-000004",10000000,"0001649674","RESTON","Fractal Industries, Inc.","[""506b""]","2017-11-27 16:11:27","D/A","Computers",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649674/000164967417000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1818 LIBRARY STREET","SUITE 500",,"Other",,"20190","","","","","","","",""
"0001649674-18-000002",5000000,"0001649674","RESTON","Fractal Industries, Inc.","[""506b""]","2018-04-18 10:30:59","D","Computers",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1649674/000164967418000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11091 Sunset Hills Road","SUITE 210",,"Security To Be Acquired",,"20190","","","","","","","",""
