"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-23-003938",-1,"0001349098","NEW YORK","TIGER GLOBAL, L.P.","[""506b""]","2023-07-07 09:44:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1349098/000091957423003938/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-10-001976",-1,"0001349098","NEW YORK","TIGER GLOBAL, L.P.","[]","2010-03-01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1349098/000091957410001976/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 PARK AVENUE, 48TH FLOOR","",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-20-004492",-1,"0001349098","NEW YORK","TIGER GLOBAL, L.P.","[""506b""]","2020-07-09 10:24:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1349098/000091957420004492/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-12-002011",-1,"0001349098","NEW YORK","TIGER GLOBAL, L.P.","[]","2012-03-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1349098/000091957412002011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 PARK AVENUE, 48TH FLOOR","",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-18-004586",-1,"0001349098","NEW YORK","TIGER GLOBAL, L.P.","[""506b""]","2018-07-09 12:51:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1349098/000091957418004586/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-24-003845",-1,"0001349098","NEW YORK","TIGER GLOBAL, L.P.","[""506b""]","2024-07-02 16:05:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1349098/000091957424003845/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-13-002304",-1,"0001349098","NEW YORK","TIGER GLOBAL, L.P.","[]","2013-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1349098/000091957413002304/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 PARK AVENUE, 48TH FLOOR","",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-14-002243",-1,"0001349098","NEW YORK","TIGER GLOBAL, L.P.","[""506b""]","2014-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1349098/000091957414002243/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 PARK AVENUE, 48TH FLOOR","",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-14-002666",-1,"0001349098","NEW YORK","TIGER GLOBAL, L.P.","[""506b""]","2014-04-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1349098/000091957414002666/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-15-005346",-1,"0001349098","NEW YORK","TIGER GLOBAL, L.P.","[""506b""]","2015-07-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1349098/000091957415005346/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-19-004491",-1,"0001349098","NEW YORK","TIGER GLOBAL, L.P.","[""506b""]","2019-07-09 09:09:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1349098/000091957419004491/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-09-004992",-1,"0001349098","New York","TIGER GLOBAL, L.P.","[]","2009-03-04","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1349098/000091957409004992/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Tiger Global Performance, LLC","101 Park Avenue, 48th Floor",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-11-001946",-1,"0001349098","NEW YORK","TIGER GLOBAL, L.P.","[]","2011-03-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1349098/000091957411001946/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 PARK AVENUE, 48TH FLOOR","",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-15-003545",-1,"0001349098","NEW YORK","TIGER GLOBAL, L.P.","[""506b""]","2015-04-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1349098/000091957415003545/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-16-013984",-1,"0001349098","NEW YORK","TIGER GLOBAL, L.P.","[""506b""]","2016-07-08 12:14:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1349098/000091957416013984/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-17-005213",-1,"0001349098","NEW YORK","TIGER GLOBAL, L.P.","[""506b""]","2017-07-07 12:33:47","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1349098/000091957417005213/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-22-004096",-1,"0001349098","NEW YORK","TIGER GLOBAL, L.P.","[""506b""]","2022-07-08 11:06:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1349098/000091957422004096/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
