"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002021157-24-000001",,"0002021157","UPLAND","WhoopAss Poker Co",,"2024-04-26 17:11:25","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021157/000202115724000001/xslC_X01/primary_doc.html",,,,"1472 N. SAN ANTONIO AVE",,,,,"91786","","","","","","","",""
"0001670254-24-000426",,"0002011456","El Cerrito","Boz Dreamers, Inc.",,"2024-04-24 20:28:36","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011456/000167025424000426/xslC_X01/primary_doc.html",,,,"1050 Villa Nueva Drive",,,,,"94530","","","","","","","",""
"0001670254-24-000416",,"0002020627","Escondido","Aicella, Inc.",,"2024-04-23 17:51:46","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020627/000167025424000416/xslC_X01/primary_doc.html",,,,"1560 Quail Ridge Rd",,,,,"92027","","","","","","","",""
"0001670254-24-000398",,"0001967081","Vista","Live Pacha, LLC",,"2024-04-22 18:43:57","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967081/000167025424000398/xslC_X01/primary_doc.html",,,,"2560 Progress Street","Suite C",,,,"92081","","","","","","","",""
"0001493152-24-015206",,"0002019450","Temecula,","Technology Convergence Co",,"2024-04-18 16:36:32","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019450/000149315224015206/xslC_X01/primary_doc.html",,,,"31915 Rancho California Road,","Suite 200-217",,,,"92591","","","","","","","",""
"0001670254-24-000351",,"0002020026","Los Angeles","Road To L'Etape Du Tour LLC",,"2024-04-16 17:24:08","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020026/000167025424000351/xslC_X01/primary_doc.html",,,,"1522 S Beverly Dr",,,,,"90035","","","","","","","",""
"0001670254-24-000339",,"0002015441","Agoura Hills","BoomBoom Naturals Inc.",,"2024-04-12 18:39:11","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015441/000167025424000339/xslC_X01/primary_doc.html",,,,"5737 Kanan Road #150",,,,,"91301","","","","","","","",""
"0001669191-24-000400",,"0001963969","La Verne","Power Hero Corp.",,"2024-04-12 16:54:51","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963969/000166919124000400/xslC_X01/primary_doc.html",,,,"2105 Foothill Blvd","Suite B360",,,,"91750","","","","","","","",""
"0001746059-24-000100",,"0002017218","SAUSALITO","Yes Maam LLC",,"2024-04-12 15:54:51","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017218/000174605924000100/xslC_X01/primary_doc.html",,,,"32 TERRACE DR",,,,,"94965","","","","","","","",""
"0001670254-24-000335",,"0002018863","Chula Vista","Pro Football Soccer Enterprise, Inc.",,"2024-04-12 15:07:08","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018863/000167025424000335/xslC_X01/primary_doc.html",,,,"1447 Santa Victoria Road","Suite 304 Bldg. 2",,,,"91913","","","","","","","",""
"0001670254-24-000327",,"0002019224","Los Angeles","Yacht Water Inc",,"2024-04-10 18:37:39","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019224/000167025424000327/xslC_X01/primary_doc.html",,,,"6121 Sunset Blvd",,,,,"90028","","","","","","","",""
"0002018116-24-000005",,"0002018116","ESCONDIDO","Dalrada Home Corp.",,"2024-04-10 18:14:20","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018116/000201811624000005/xslC_X01/primary_doc.html",,,,"600 LA TERRAZA BLVD",,,,,"92025","","","","","","","",""
"0001867925-24-000001",,"0001867925","LOS ANGELES","Skybound Holdings LLC",,"2024-04-09 12:25:49","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1867925/000186792524000001/xslC_X01/primary_doc.html",,,,"9570 WEST PICO BOULEVARD",,,,,"90035","","","","","","","",""
"0001665160-24-000316",,"0002013852","Irvine","Frost Giant Studios, Inc.",,"2024-04-08 13:07:12","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013852/000166516024000316/xslC_X01/primary_doc.html",,,,"150 Progress STE 150",,,,,"92618","","","","","","","",""
"0002015348-24-000001",,"0002015348","LOS ANGELES","SUMAC MEDITERRANEAN CUISINE Inc.",,"2024-04-08 10:44:32","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015348/000201534824000001/xslC_X01/primary_doc.html",,,,"1156 N HIGHLAND AVE",,,,,"90038","","","","","","","",""
"0001683168-24-002143",,"0001748169","LOS ANGELES","Gin & Luck Inc.",,"2024-04-05 14:27:09","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748169/000168316824002143/xslC_X01/primary_doc.html",,,,"3756 W. AVENUE 40, SUITE K #278",,,,,"90065","","","","","","","",""
"0001670254-24-000311",,"0001619394","Calabasas","Sgrouples, Inc. dba MeWe",,"2024-04-05 11:26:11","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619394/000167025424000311/xslC_X01/primary_doc.html",,,,"4500 Park Granada Boulevard","Suite 202",,,,"91302","","","","","","","",""
"0001669191-24-000379",,"0002013219","Los Angeles","Freedom Laser, Inc.",,"2024-04-05 10:45:38","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013219/000166919124000379/xslC_X01/primary_doc.html",,,,"342 Hauser Blvd","#221",,,,"90036-5620","","","","","","","",""
"0001670254-24-000301",,"0001945852","Studio City","Four Doors Film LLC",,"2024-04-03 17:30:02","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945852/000167025424000301/xslC_X01/primary_doc.html",,,,"4251 Tujunga Ave","Unit 11",,,,"91604","","","","","","","",""
"0002018038-24-000001",,"0002018038","SAN FRANCISCO","Goodegg Growth Fund III, LLC",,"2024-04-02 16:19:05","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018038/000201803824000001/xslC_X01/primary_doc.html",,,,"18 BARTOL ST #1168",,,,,"94133","","","","","","","",""
"0002017887-24-000001",,"0002017887","PLEASANTON","IVALT Inc",,"2024-04-02 16:00:16","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017887/000201788724000001/xslC_X01/primary_doc.html",,,,"1441 FREEMAN LANE",,,,,"94566","","","","","","","",""
"0001669191-24-000352",,"0001542172","Davis","Wind Harvest International, Inc.",,"2024-03-28 11:30:50","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542172/000166919124000352/xslC_X01/primary_doc.html",,,,"724 N St",,,,,"95616","","","","","","","",""
