"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000932440-22-000061",39365399,"0001948352","NASHUA","NLCA DG Investment Grade Portfolio 1 DST","[""506b""]","2022-10-18 15:44:16","D/A","Other Real Estate",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948352/000093244022000061/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O NET LEASE CAPITAL ADVISORS LLC","10 TARA BOULEVARD, SUITE 501",,"Other",,"03062","","","","","","","",""
"0000932440-23-000014",39365399,"0001948352","NASHUA","NLCA DG Investment Grade Portfolio 1 DST","[""506b""]","2023-03-10 12:51:45","D/A","Other Real Estate",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948352/000093244023000014/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O NET LEASE CAPITAL ADVISORS LLC","10 TARA BOULEVARD, SUITE 501",,"Other",,"03062","","","","","","","",""
"0000932440-23-000040",39365399,"0001948352","NASHUA","NLCA DG Investment Grade Portfolio 1 DST","[""506b""]","2023-08-04 13:35:27","D/A","Other Real Estate",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948352/000093244023000040/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O NET LEASE CAPITAL ADVISORS LLC","10 TARA BOULEVARD, SUITE 501",,"Other",,"03062","","","","","","","",""
"0000932440-23-000052",39365399,"0001948352","NASHUA","NLCA DG Investment Grade Portfolio 1 DST","[""506b""]","2023-09-06 21:47:27","D/A","Other Real Estate",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948352/000093244023000052/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O NET LEASE CAPITAL ADVISORS LLC","10 TARA BOULEVARD, SUITE 501",,"Other",,"03062","","","","","","","",""
"0000932440-22-000057",40722827,"0001948352","NASHUA","NLCA DG Investment Grade Portfolio 1 DST","[""506b""]","2022-10-03 12:59:46","D","Other Real Estate",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948352/000093244022000057/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O NET LEASE CAPITAL ADVISORS LLC","10 TARA BOULEVARD, SUITE 501",,"Other",,"03062","","","","","","","",""
"0000932440-22-000071",39365399,"0001948352","NASHUA","NLCA DG Investment Grade Portfolio 1 DST","[""506b""]","2022-12-20 10:44:18","D/A","Other Real Estate",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948352/000093244022000071/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O NET LEASE CAPITAL ADVISORS LLC","10 TARA BOULEVARD, SUITE 501",,"Other",,"03062","","","","","","","",""
"0000932440-23-000067",39365399,"0001948352","NASHUA","NLCA DG Investment Grade Portfolio 1 DST","[""506b""]","2023-12-11 12:50:16","D/A","Other Real Estate",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948352/000093244023000067/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O NET LEASE CAPITAL ADVISORS LLC","10 TARA BOULEVARD, SUITE 501",,"Other",,"03062","","","","","","","",""
"0000932440-23-000062",39365399,"0001948352","NASHUA","NLCA DG Investment Grade Portfolio 1 DST","[""506b""]","2023-10-19 18:06:15","D/A","Other Real Estate",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948352/000093244023000062/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O NET LEASE CAPITAL ADVISORS LLC","10 TARA BOULEVARD, SUITE 501",,"Other",,"03062","","","","","","","",""
"0000932440-22-000063",39365399,"0001948352","NASHUA","NLCA DG Investment Grade Portfolio 1 DST","[""506b""]","2022-10-18 18:41:57","D/A","Other Real Estate",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948352/000093244022000063/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O NET LEASE CAPITAL ADVISORS LLC","10 TARA BOULEVARD, SUITE 501",,"Other",,"03062","","","","","","","",""
"0000932440-23-000035",39365399,"0001948352","NASHUA","NLCA DG Investment Grade Portfolio 1 DST","[""506b""]","2023-07-19 12:51:27","D/A","Other Real Estate",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948352/000093244023000035/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O NET LEASE CAPITAL ADVISORS LLC","10 TARA BOULEVARD, SUITE 501",,"Other",,"03062","","","","","","","",""
"0000932440-23-000042",39365399,"0001948352","NASHUA","NLCA DG Investment Grade Portfolio 1 DST","[""506b""]","2023-08-07 15:31:09","D/A","Other Real Estate",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948352/000093244023000042/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O NET LEASE CAPITAL ADVISORS LLC","10 TARA BOULEVARD, SUITE 501",,"Other",,"03062","","","","","","","",""
"0000932440-23-000054",39365399,"0001948352","NASHUA","NLCA DG Investment Grade Portfolio 1 DST","[""506b""]","2023-09-26 18:01:53","D/A","Other Real Estate",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948352/000093244023000054/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O NET LEASE CAPITAL ADVISORS LLC","10 TARA BOULEVARD, SUITE 501",,"Other",,"03062","","","","","","","",""
"0000932440-23-000006",39365399,"0001948352","NASHUA","NLCA DG Investment Grade Portfolio 1 DST","[""506b""]","2023-02-10 12:48:36","D/A","Other Real Estate",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948352/000093244023000006/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O NET LEASE CAPITAL ADVISORS LLC","10 TARA BOULEVARD, SUITE 501",,"Other",,"03062","","","","","","","",""
"0000932440-23-000018",39365399,"0001948352","NASHUA","NLCA DG Investment Grade Portfolio 1 DST","[""506b""]","2023-03-27 17:27:21","D/A","Other Real Estate",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948352/000093244023000018/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O NET LEASE CAPITAL ADVISORS LLC","10 TARA BOULEVARD, SUITE 501",,"Other",,"03062","","","","","","","",""
"0000932440-23-000044",39365399,"0001948352","NASHUA","NLCA DG Investment Grade Portfolio 1 DST","[""506b""]","2023-08-16 15:26:31","D/A","Other Real Estate",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948352/000093244023000044/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O NET LEASE CAPITAL ADVISORS LLC","10 TARA BOULEVARD, SUITE 501",,"Other",,"03062","","","","","","","",""
"0000932440-24-000004",39365399,"0001948352","NASHUA","NLCA DG Investment Grade Portfolio 1 DST","[""506b""]","2024-01-23 10:36:14","D/A","Other Real Estate",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948352/000093244024000004/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O NET LEASE CAPITAL ADVISORS LLC","10 TARA BOULEVARD, SUITE 501",,"Other",,"03062","","","","","","","",""
"0000932440-24-000009",39365399,"0001948352","NASHUA","NLCA DG Investment Grade Portfolio 1 DST","[""506b""]","2024-06-27 16:55:04","D/A","Other Real Estate",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948352/000093244024000009/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O NET LEASE CAPITAL ADVISORS LLC","10 TARA BOULEVARD, SUITE 501",,"Other",,"03062","","","","","","","",""
"0000932440-24-000011",36042762,"0001948352","NASHUA","NLCA DG Investment Grade Portfolio 1 DST","[""506c""]","2024-07-01 14:52:14","D","Other Real Estate",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948352/000093244024000011/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O NET LEASE CAPITAL ADVISORS LLC","10 TARA BOULEVARD, SUITE 501",,"Other",,"03062","","","","","","","",""
