"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001567619-23-001295",437868,"0001777607","MISSISSAUGA","MyndTec Inc.","[""506b""]","2023-01-26 12:56:36","D","Biotechnology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777607/000156761923001295/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 Minnesota Court","SUITE 122",,"Equity",,"L5N 3C9","","","","","","","",""
"0001567619-21-013059",407138,"0001777607","MISSISSAUGA","MyndTec Inc.","[""506c""]","2021-07-07 14:59:28","D","Biotechnology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777607/000156761921013059/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 Minnesota Court","SUITE 122",,"Equity",,"L5N 3C9","","","","","","","",""
"0001062993-24-011476",220000,"0001777607","MISSISSAUGA","MyndTec Inc.","[""506b""]","2024-05-30 15:34:25","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777607/000106299324011476/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 MINNESOTA COURT","SUITE 122",,"Equity",,"L5N 3C9","","","","","","","",""
"0001062993-24-013261",220000,"0001777607","MISSISSAUGA","MyndTec Inc.","[""506b""]","2024-07-02 11:45:38","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777607/000106299324013261/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 MINNESOTA COURT","SUITE 122",,"Equity",,"L5N 3C9","","","","","","","",""
"0001062993-23-023212",220000,"0001777607","MISSISSAUGA","MyndTec Inc.","[""506b""]","2023-12-27 13:32:44","D","Biotechnology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777607/000106299323023212/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 MINNESOTA COURT","SUITE 122",,"Equity",,"L5N 3C9","","","","","","","",""
"0001567619-21-015011",20514,"0001777607","MISSISSAUGA","MyndTec Inc.","[""506c""]","2021-08-11 12:24:36","D","Biotechnology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777607/000156761921015011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 Minnesota Court","SUITE 122",,"Equity",,"L5N 3C9","","","","","","","",""
"0001567619-21-022427",78650,"0001777607","MISSISSAUGA","MyndTec Inc.","[""506c""]","2021-12-21 18:47:39","D","Biotechnology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777607/000156761921022427/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 Minnesota Court","SUITE 122",,"Equity",,"L5N 3C9","","","","","","","",""
"0001567619-19-014063",2240491,"0001777607","MISSISSAUGA","MyndTec Inc.","[""506c""]","2019-06-27 11:31:25","D","Biotechnology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777607/000156761919014063/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2233 ARGENTIA ROAD","SUITE 307",,"Equity",,"L5N 2X7","","","","","","","",""
"0001062993-23-021183",220000,"0001777607","MISSISSAUGA","MyndTec Inc.","[""506b""]","2023-11-20 12:03:48","D","Biotechnology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777607/000106299323021183/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 MINNESOTA COURT","",,"Equity",,"L5N 3C9","","","","","","","",""
"0001567619-23-006325",440000,"0001777607","MISSISSAUGA","MyndTec Inc.","[""506b""]","2023-06-08 12:50:59","D","Biotechnology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777607/000156761923006325/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 Minnesota Court","SUITE 122",,"Equity",,"L5N 3C9","","","","","","","",""
"0001062993-24-006943",220000,"0001777607","MISSISSAUGA","MyndTec Inc.","[""506b""]","2024-03-22 10:17:50","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777607/000106299324006943/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 MINNESOTA COURT","SUITE 122",,"Equity",,"L5N 3C9","","","","","","","",""
"0001062993-24-003280",220000,"0001777607","Mississauga","MyndTec Inc.","[""506b""]","2024-02-15 14:05:57","D","Biotechnology",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777607/000106299324003280/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 Minnesota Court, Suite 122","",,"Equity",,"L5N 3C9","","","","","","","",""
