"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-20-000412",,"0001809358","San Francisco","MentalHappy Inc",,"2020-04-24 13:42:38","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809358/000166516020000412/xslC_X01/primary_doc.html",,,,"315 Montgomery Street, 10th Floor",,,,,"94104","","","","","","","",""
"0001665160-21-000524",,"0001809358","San Francisco","MentalHappy Inc",,"2021-04-23 17:26:43","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809358/000166516021000524/xslC_X01/primary_doc.html",,,,"315 Montgomery Street, 10th Floor",,,,,"94104","","","","","","","",""
"0001670254-23-000467",,"0001809358","SAN FRANCISCO","MentalHappy, Inc.",,"2023-04-28 15:03:00","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809358/000167025423000467/xslC_X01/primary_doc.html",,,,"2193 Fillmore Street","#15",,,,"94115","","","","","","","",""
"0001665160-21-000260",,"0001809358","SAN FRANCISCO","MentalHappy Inc",,"2021-03-01 12:32:42","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809358/000166516021000260/xslC_X01/primary_doc.html",,,,"315 MONTGOMERY STREET, 10TH FLOOR","10TH FLOOR",,,,"94104","","","","","","","",""
"0001665160-20-001164",,"0001809358","SAN FRANCISCO","MentalHappy Inc",,"2020-09-18 14:54:12","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809358/000166516020001164/xslC_X01/primary_doc.html",,,,"315 MONTGOMERY STREET, 10TH FLOOR","10TH FLOOR",,,,"94104","","","","","","","",""
"0001665160-20-000972",,"0001809358","San Francisco","MentalHappy Inc",,"2020-07-21 14:11:11","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809358/000166516020000972/xslC_X01/primary_doc.html",,,,"315 Montgomery Street, 10th Floor",,,,,"94104","","","","","","","",""
"0001670254-23-000073",,"0001809358","SAN FRANCISCO","MentalHappy, Inc.",,"2023-02-03 18:28:56","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809358/000167025423000073/xslC_X01/primary_doc.html",,,,"2193 Fillmore Street","#15",,,,"94115","","","","","","","",""
"0001665160-22-001693",,"0001809358","San Francisco","MentalHappy Inc.",,"2022-05-24 07:53:25","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809358/000166516022001693/xslC_X01/primary_doc.html",,,,"2193 Fillmore St, 15",,,,,"94115","","","","","","","",""
"0001665160-20-001440",,"0001809358","San Francisco","MentalHappy Inc",,"2020-11-19 12:50:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809358/000166516020001440/xslC_X01/primary_doc.html",,,,"315 Montgomery Street, 10th Floor",,,,,"94104","","","","","","","",""
"0001665160-21-000111",,"0001809358","SAN FRANCISCO","MentalHappy Inc",,"2021-01-26 16:47:27","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809358/000166516021000111/xslC_X01/primary_doc.html",,,,"315 MONTGOMERY STREET, 10TH FLOOR","10TH FLOOR",,,,"94104","","","","","","","",""
