"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001393905-22-000346",6000000,"0001104023","LAS VEGAS","Gemxx Corp.",,"2022-09-06 16:26:56","1-A/A","MINING & QUARRYING OF NONMETALLIC MINERALS (NO FUELS)","1400",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1104023/000139390522000346/xsl1-A_X01/primary_doc.html","1438748.14","DELAWARE","DE","2300 WEST SAHARA AVE","SUITE 800","Tier1","Equity (common or preferred stock)","","89102","Harish Belwal","5000.00","McMurdo Law Group, LLC","15000.00","","","DealMaker Securities LLC","510000.00"
"0001393905-24-000004",1125000,"0001104023","LAS VEGAS","Gemxx Corp.",,"2024-01-04 17:16:33","1-A POS","MINING & QUARRYING OF NONMETALLIC MINERALS (NO FUELS)","1400",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1104023/000139390524000004/xsl1-A_X01/primary_doc.html","597357.00","DELAWARE","DE","2300 WEST SAHARA AVE","SUITE 800","Tier1","Equity (common or preferred stock)","","89102","N/A","0.00","McMurdo Law Group, LLC, Newlan Law Firm, PLLC","17500.00","","","DealMaker Securities LLC","95625.00"
"0001393905-23-000393",1125000,"0001104023","LAS VEGAS","Gemxx Corp.",,"2023-12-01 14:58:12","1-A POS","MINING & QUARRYING OF NONMETALLIC MINERALS (NO FUELS)","1400",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1104023/000139390523000393/xsl1-A_X01/primary_doc.html","597357.00","DELAWARE","DE","2300 WEST SAHARA AVE","SUITE 800","Tier1","Equity (common or preferred stock)","","89102","N/A","0.00","McMurdo Law Group, LLC; Newlan Law Firm, PLLC","17500.00","","","DealMaker Securities LLC","95625.00"
"0001393905-22-000266",6000000,"0001104023","LAS VEGAS","Gemxx Corp.",,"2022-07-25 15:11:16","1-A/A","MINING & QUARRYING OF NONMETALLIC MINERALS (NO FUELS)","1400",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1104023/000139390522000266/xsl1-A_X01/primary_doc.html","1438748.14","DELAWARE","DE","2300 WEST SAHARA AVE","SUITE 800","Tier1","Equity (common or preferred stock)","","89102","Harish Belwal","5000.00","McMurdo Law Group, LLC","15000.00","","","N/A","0.00"
"0001393905-22-000487",6000000,"0001104023","LAS VEGAS","Gemxx Corp.",,"2022-12-16 14:01:25","1-A/A","MINING & QUARRYING OF NONMETALLIC MINERALS (NO FUELS)","1400",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1104023/000139390522000487/xsl1-A_X01/primary_doc.html","381612.00","DELAWARE","DE","2300 WEST SAHARA AVE","SUITE 800","Tier1","Equity (common or preferred stock)","","89102","Harish Belwal","5000.00","McMurdo Law Group, LLC","15000.00","","","DealMaker Securities LLC","95000.00"
"0001393905-23-000012",6000000,"0001104023","LAS VEGAS","Gemxx Corp.",,"2023-01-12 11:39:42","1-A/A","MINING & QUARRYING OF NONMETALLIC MINERALS (NO FUELS)","1400",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1104023/000139390523000012/xsl1-A_X01/primary_doc.html","730596.00","DELAWARE","DE","2300 WEST SAHARA AVE","SUITE 800","Tier1","Equity (common or preferred stock)","","89102","Harish Belwal","5000.00","McMurdo Law Group, LLC","15000.00","","","DealMaker Securities LLC","95000.00"
"0001393905-24-000022",1125000,"0001104023","LAS VEGAS","Gemxx Corp.",,"2024-01-22 15:12:52","1-A POS","MINING & QUARRYING OF NONMETALLIC MINERALS (NO FUELS)","1400",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1104023/000139390524000022/xsl1-A_X01/primary_doc.html","597357.00","DELAWARE","DE","2300 WEST SAHARA AVE","SUITE 800","Tier1","Equity (common or preferred stock)","","89102","N/A","0.00","McMurdo Law Group, LLC, Newlan Law Firm, PLLC","17500.00","","","DealMaker Securities LLC","95625.00"
"0001393905-22-000215",6000000,"0001104023","Las Vegas","Gemxx Corp.",,"2022-06-27 17:44:18","1-A","MINING & QUARRYING OF NONMETALLIC MINERALS (NO FUELS)","1400",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1104023/000139390522000215/xsl1-A_X01/primary_doc.html","1438748.14","DELAWARE","DE","2300 West Sahara Ave","Suite 800","Tier1","Equity (common or preferred stock)","","89102","Harish Belwal","5000.00","McMurdo Law Group, LLC","15000.00","","","N/A","0.00"
"0001393905-22-000291",6000000,"0001104023","LAS VEGAS","Gemxx Corp.",,"2022-08-10 16:25:23","1-A/A","MINING & QUARRYING OF NONMETALLIC MINERALS (NO FUELS)","1400",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1104023/000139390522000291/xsl1-A_X01/primary_doc.html","1438748.14","DELAWARE","DE","2300 WEST SAHARA AVE","SUITE 800","Tier1","Equity (common or preferred stock)","","89102","Harish Belwal","5000.00","McMurdo Law Group, LLC","15000.00","","","N/A","0.00"
"0001393905-23-000004",6000000,"0001104023","LAS VEGAS","Gemxx Corp.",,"2023-01-04 16:14:24","1-A/A","MINING & QUARRYING OF NONMETALLIC MINERALS (NO FUELS)","1400",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1104023/000139390523000004/xsl1-A_X01/primary_doc.html","730596.00","DELAWARE","DE","2300 WEST SAHARA AVE","SUITE 800","Tier1","Equity (common or preferred stock)","","89102","Harish Belwal","5000.00","McMurdo Law Group, LLC","15000.00","","","DealMaker Securities LLC","95000.00"
"0001393905-24-000040",1125000,"0001104023","LAS VEGAS","Gemxx Corp.",,"2024-02-12 17:15:12","1-A POS","MINING & QUARRYING OF NONMETALLIC MINERALS (NO FUELS)","1400",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1104023/000139390524000040/xsl1-A_X01/primary_doc.html","597357.00","DELAWARE","DE","2300 WEST SAHARA AVE","SUITE 800","Tier1","Equity (common or preferred stock)","","89102","N/A","0.00","McMurdo Law Group, LLC, Newlan Law Firm, PLLC","17500.00","","","DealMaker Securities LLC","95625.00"
