"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001600108-24-000002",-1,"0001600108","WESTPORT","Sosin Partners, LP","[""506b""]","2024-07-01 14:45:28","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600108/000160010824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 WRIGHT STREET","FLOOR 1",,"Pooled Investment Fund",,"06880","","","","","","","",""
"0001812502-22-000001",-1,"0001600108","NEW YORK","Sosin Partners, LP","[""506b""]","2022-06-15 10:51:42","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600108/000181250222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"135 E 57TH STREET","SUITE 18-108",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001600108-23-000002",-1,"0001600108","NEW YORK","Sosin Partners, LP","[""506b""]","2023-06-22 16:34:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600108/000160010823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 LEXINGTON AVENUE","SUITE 12-101",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001600108-15-000002",-1,"0001600108","NEW YORK","Sosin Partners, LP","[""506b""]","2015-03-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600108/000160010815000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1745 BROADWAY, 17TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001600108-21-000002",-1,"0001600108","NEW YORK","Sosin Partners, LP","[""506b""]","2021-05-21 14:49:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600108/000160010821000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"135 E 57TH STREET","SUITE 18-108",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001600108-14-000001",-1,"0001600108","NEW YORK","Sosin Partners, LP","[""506c""]","2014-02-28","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600108/000160010814000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"1745 BROADWAY, 17TH FLOOR","c/o CAS Investment Partners",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001600108-17-000001",-1,"0001600108","WESTPORT","Sosin Partners, LP","[""506b""]","2017-03-17 09:12:46","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600108/000160010817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 WRIGHT STREET","1ST FLOOR",,"Pooled Investment Fund",,"06880","","","","","","","",""
"0001600108-14-000002",-1,"0001600108","NEW YORK","Sosin Partners, LP","[]","2014-03-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600108/000160010814000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"1745 BROADWAY, 17TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001600108-16-000003",-1,"0001600108","NEW YORK","Sosin Partners, LP","[""506b""]","2016-03-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600108/000160010816000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1745 BROADWAY, 17TH FLOOR","c/o CAS Investment Partners, LLC",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001600108-18-000003",-1,"0001600108","WESTPORT","Sosin Partners, LP","[""506b""]","2018-04-10 09:23:24","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600108/000160010818000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 WRIGHT STREET","1ST FLOOR",,"Pooled Investment Fund",,"06880","","","","","","","",""
"0001600108-19-000001",-1,"0001600108","Westport","Sosin Partners, LP","[""506b""]","2019-05-22 15:40:37","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600108/000160010819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 Wright Street","1st Floor",,"Pooled Investment Fund",,"06880","","","","","","","",""
"0001600108-20-000001",-1,"0001600108","NEW YORK","Sosin Partners, LP","[""506b""]","2020-05-22 12:47:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600108/000160010820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"135 E 57th Street","Suite 18-108",,"Pooled Investment Fund",,"10022","","","","","","","",""
