"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-22-000864",-1,"0001560175","NEW YORK","Pura Vida Onshore Fund One, LP","[""506b""]","2022-02-11 12:39:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560175/000091957422000864/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 7TH AVENUE","6TH FLOOR",,"Equity",,"10106","","","","","","","",""
"0000919574-14-003570",-1,"0001560175","NEW YORK","Pura Vida Onshore Fund One, LP","[""506b""]","2014-05-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560175/000091957414003570/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PURA VIDA FUNDS GROUP GP, LLC","888 SEVENTH AVENUE, 6TH FLOOR",,"Pooled Investment Fund",,"10106","","","","","","","",""
"0000919574-19-004206",-1,"0001560175","NEW YORK","Pura Vida Onshore Fund One, LP","[""506b""]","2019-06-18 16:40:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560175/000091957419004206/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 EAST 52ND STREET","SUITE 32001",,"Equity",,"10022","","","","","","","",""
"0000919574-22-002751",-1,"0001560175","NEW YORK","Pura Vida Onshore Fund One, LP","[""506b""]","2022-04-14 15:01:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560175/000091957422002751/xslFormDX01/primary_doc.html","Decline to Disclose",,,"512 WEST 22ND STREET","7TH FLOOR",,"Equity",,"10011","","","","","","","",""
"0000919574-13-005851",-1,"0001560175","NEW YORK","Pura Vida Onshore Fund One, LP","[""506b""]","2013-10-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560175/000091957413005851/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Park Avenue, Suite 1700","",,"Pooled Investment Fund",,"10166","","","","","","","",""
"0000919574-19-003801",-1,"0001560175","NEW YORK","Pura Vida Onshore Fund One, LP","[""506b""]","2019-05-21 15:24:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560175/000091957419003801/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE, 6TH FLOOR","",,"Equity",,"10106","","","","","","","",""
"0000919574-23-006603",-1,"0001560175","NEW YORK","Pura Vida Onshore Fund One, LP","[""506b""]","2023-12-01 13:59:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560175/000091957423006603/xslFormDX01/primary_doc.html","Decline to Disclose",,,"545 WEST 25TH STREET, 19TH FLOOR","",,"Equity",,"10001","","","","","","","",""
"0000919574-16-013403",-1,"0001560175","NEW YORK","Pura Vida Onshore Fund One, LP","[""506b""]","2016-05-26 10:05:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560175/000091957416013403/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE, 6TH FLOOR","",,"Equity",,"10106","","","","","","","",""
"0000919574-17-004429",-1,"0001560175","NEW YORK","Pura Vida Onshore Fund One, LP","[""506b""]","2017-05-19 10:00:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560175/000091957417004429/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE, 6TH FLOOR","",,"Equity",,"10106","","","","","","","",""
"0000919574-18-003900",-1,"0001560175","NEW YORK","Pura Vida Onshore Fund One, LP","[""506b""]","2018-05-21 14:26:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560175/000091957418003900/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE, 6TH FLOOR","",,"Equity",,"10106","","","","","","","",""
"0000919574-12-005666",-1,"0001560175","NEW YORK","Pura Vida Onshore Fund One, LP","[]","2012-10-12","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560175/000091957412005666/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1350 AVENUE OF THE AMERICAS, 28TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-15-004664",-1,"0001560175","NEW YORK","Pura Vida Onshore Fund One, LP","[""506b""]","2015-05-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560175/000091957415004664/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE, 6TH FLOOR","",,"Equity",,"10106","","","","","","","",""
"0000919574-20-004178",-1,"0001560175","NEW YORK","Pura Vida Onshore Fund One, LP","[""506b""]","2020-06-18 11:20:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560175/000091957420004178/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 EAST 52ND STREET","SUITE 32001",,"Equity",,"10022","","","","","","","",""
"0000919574-21-004171",-1,"0001560175","NEW YORK","Pura Vida Onshore Fund One, LP","[""506b""]","2021-06-21 15:50:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560175/000091957421004171/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 EAST 52ND STREET","SUITE 32001",,"Equity",,"10022","","","","","","","",""
"0000919574-23-002522",-1,"0001560175","NEW YORK","Pura Vida Onshore Fund One, LP","[""506b""]","2023-04-11 14:45:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560175/000091957423002522/xslFormDX01/primary_doc.html","Decline to Disclose",,,"512 WEST 22ND STREET","7TH FLOOR",,"Equity",,"10011","","","","","","","",""
