"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001589984-18-000001",-1,"0001589984","MASON","Dart Financial Corp","[""504""]","2018-10-09 13:19:18","D/A","Commercial Banking",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589984/000158998418000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"368 SOUTH PARK STREET","",,"Equity",,"48854","","","","","","","",""
"0001589984-15-000001",-1,"0001589984","MASON","Dart Financial Corp","[""504""]","2015-10-23","D/A","Commercial Banking",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589984/000158998415000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"368 SOUTH PARK STREET","",,"Equity",,"48854","","","","","","","",""
"0001589984-21-000001",-1,"0001589984","MASON","Dart Financial Corp","[""504""]","2021-10-08 10:10:52","D/A","Commercial Banking",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589984/000158998421000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"368 SOUTH PARK STREET","",,"Equity",,"48854","","","","","","","",""
"0001589984-14-000001",-1,"0001589984","MASON","Dart Financial Corp","[""504""]","2014-10-09","D/A","Commercial Banking",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589984/000158998414000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"368 SOUTH PARK STREET","",,"Equity",,"48854","","","","","","","",""
"0001589984-16-000002",-1,"0001589984","MASON","Dart Financial Corp","[""504""]","2016-10-11 16:05:14","D/A","Commercial Banking",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589984/000158998416000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"368 SOUTH PARK STREET","",,"Equity",,"48854","","","","","","","",""
"0001589984-22-000001",15000000,"0001589984","MASON","Dart Financial Corp","[""506b""]","2022-01-03 16:58:33","D","Commercial Banking",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589984/000158998422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"368 SOUTH PARK STREET","",,"Debt",,"48854","","","","","","","",""
"0001589984-13-000001",-1,"0001589984","MASON","Dart Financial Corp","[""504""]","2013-10-24","D","Commercial Banking",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589984/000158998413000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"368 SOUTH PARK STREET","",,"Equity",,"48854","","","","","","","",""
"0001589984-17-000001",-1,"0001589984","MASON","Dart Financial Corp","[""504""]","2017-10-10 17:03:56","D/A","Commercial Banking",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589984/000158998417000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"368 SOUTH PARK STREET","",,"Equity",,"48854","","","","","","","",""
"0001589984-23-000001",-1,"0001589984","MASON","Dart Financial Corp","[""504""]","2023-10-04 08:32:10","D/A","Commercial Banking",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589984/000158998423000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"368 SOUTH PARK STREET","",,"Equity",,"48854","","","","","","","",""
"0001589984-20-000001",-1,"0001589984","MASON","Dart Financial Corp","[""504""]","2020-10-08 07:37:35","D/A","Commercial Banking",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589984/000158998420000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"368 SOUTH PARK STREET","",,"Equity",,"48854","","","","","","","",""
"0001589984-19-000001",-1,"0001589984","MASON","Dart Financial Corp","[""504""]","2019-10-08 09:12:48","D/A","Commercial Banking",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589984/000158998419000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"368 SOUTH PARK STREET","",,"Equity",,"48854","","","","","","","",""
"0001589984-22-000002",-1,"0001589984","MASON","Dart Financial Corp","[""504""]","2022-10-05 16:26:13","D/A","Commercial Banking",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589984/000158998422000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"368 SOUTH PARK STREET","",,"Equity",,"48854","","","","","","","",""
