"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001773443-19-000001",16482175,"0001773443","RADNOR","LSC-UKHS HC2, DST","[""506b""]","2019-04-11 17:11:21","D","Other Real Estate",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773443/000177344319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 EAST LANCASTER AVENUE, SUITE 620","",,"Equity",,"19087","","","","","","","",""
"0001773443-19-000005",16482175,"0001773443","RADNOR","LSC-UKHS HC2, DST","[""506b""]","2019-07-09 17:10:37","D/A","Other Real Estate",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773443/000177344319000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 EAST LANCASTER AVENUE, SUITE 620","",,"Equity",,"19087","","","","","","","",""
"0001773443-19-000007",16482175,"0001773443","RADNOR","LSC-UKHS HC2, DST","[""506b""]","2019-08-08 11:25:19","D/A","Other Real Estate",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773443/000177344319000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 EAST LANCASTER AVENUE, SUITE 620","",,"Equity",,"19087","","","","","","","",""
"0001773443-19-000002",16482175,"0001773443","RADNOR","LSC-UKHS HC2, DST","[""506b""]","2019-05-09 18:17:56","D/A","Other Real Estate",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773443/000177344319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 EAST LANCASTER AVENUE, SUITE 620","",,"Equity",,"19087","","","","","","","",""
"0001773443-19-000004",16482175,"0001773443","RADNOR","LSC-UKHS HC2, DST","[""506b""]","2019-06-13 14:35:31","D/A","Other Real Estate",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773443/000177344319000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 EAST LANCASTER AVENUE, SUITE 620","",,"Equity",,"19087","","","","","","","",""
"0001773443-19-000009",16482175,"0001773443","RADNOR","LSC-UKHS HC2, DST","[""506b""]","2019-08-19 16:54:39","D/A","Other Real Estate",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773443/000177344319000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 EAST LANCASTER AVENUE, SUITE 620","",,"Equity",,"19087","","","","","","","",""
"0001773443-19-000011",16482175,"0001773443","RADNOR","LSC-UKHS HC2, DST","[""506b""]","2019-12-16 10:03:53","D/A","Other Real Estate",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773443/000177344319000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 EAST LANCASTER AVENUE, SUITE 620","",,"Equity",,"19087","","","","","","","",""
"0001773443-19-000010",16482175,"0001773443","RADNOR","LSC-UKHS HC2, DST","[""506b""]","2019-09-06 12:36:11","D/A","Other Real Estate",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773443/000177344319000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 EAST LANCASTER AVENUE, SUITE 620","",,"Equity",,"19087","","","","","","","",""
"0001773443-19-000008",16482175,"0001773443","RADNOR","LSC-UKHS HC2, DST","[""506b""]","2019-08-13 15:37:59","D/A","Other Real Estate",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773443/000177344319000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 EAST LANCASTER AVENUE, SUITE 620","",,"Equity",,"19087","","","","","","","",""
"0001773443-19-000003",16482175,"0001773443","RADNOR","LSC-UKHS HC2, DST","[""506b""]","2019-05-16 11:25:01","D/A","Other Real Estate",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773443/000177344319000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 EAST LANCASTER AVENUE, SUITE 620","",,"Equity",,"19087","","","","","","","",""
