"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001675690-19-000004",100000,"0001675690","COSTA MESA","TOCA Football, Inc.","[""506b""]","2019-12-10 12:07:23","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675690/000167569019000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2777 BRISTOL STREET, SUITE D","",,"Equity",,"92626","","","","","","","",""
"0001675690-19-000003",25000000,"0001675690","COSTA MESA","TOCA Football, Inc.","[""506b""]","2019-10-22 14:59:47","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675690/000167569019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2777 BRISTOL STREET, SUITE D","",,"Equity",,"92626","","","","","","","",""
"0001675690-21-000001",50000002,"0001675690","COSTA MESA","TOCA Football, Inc.","[""506b""]","2021-06-15 15:24:32","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675690/000167569021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2777 BRISTOL STREET, SUITE D","",,"Equity",,"92626","","","","","","","",""
"0001675690-18-000001",5000550,"0001675690","COSTA MESA","TOCA Football, Inc.","[""506b""]","2018-06-14 13:11:00","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675690/000167569018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2777 BRISTOL STREET, SUITE D","",,"Equity",,"92626","","","","","","","",""
"0001675690-23-000001",98493877,"0001675690","COSTA MESA","TOCA Football, Inc.","[""506b""]","2023-01-13 13:28:31","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675690/000167569023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2777 BRISTOL STREET, SUITE D","",,"Equity",,"92626","","","","","","","",""
"0001675690-19-000002",5000030,"0001675690","COSTA MESA","TOCA Football, Inc.","[""506b""]","2019-06-24 13:56:16","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675690/000167569019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2777 BRISTOL STREET, SUITE D","",,"Equity",,"92626","","","","","","","",""
"0001675690-16-000001",4051000,"0001675690","COSTA MESA","TOCA Football, Inc.","[""506b""]","2016-05-26 16:46:27","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675690/000167569016000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2777 BRISTOL STREET, SUITE D","",,"Equity",,"92626","","","","","","","",""
"0001675690-18-000002",200121,"0001675690","COSTA MESA","TOCA Football, Inc.","[""506b""]","2018-06-19 13:16:12","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675690/000167569018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2777 BRISTOL STREET, SUITE D","",,"Equity",,"92626","","","","","","","",""
"0001675690-21-000003",50000002,"0001675690","COSTA MESA","TOCA Football, Inc.","[""506b""]","2021-10-12 11:04:20","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675690/000167569021000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2777 BRISTOL STREET, SUITE D","",,"Equity",,"92626","","","","","","","",""
"0001675690-19-000001",4999750,"0001675690","COSTA MESA","TOCA Football, Inc.","[""506b""]","2019-02-28 14:47:31","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675690/000167569019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2777 BRISTOL STREET, SUITE D","",,"Equity",,"92626","","","","","","","",""
"0001675690-16-000002",2209000,"0001675690","COSTA MESA","TOCA Football, Inc.","[""506b""]","2016-05-26 17:13:03","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675690/000167569016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2777 BRISTOL STREET, SUITE D","",,"Equity",,"92626","","","","","","","",""
"0001675690-20-000001",50000,"0001675690","COSTA MESA","TOCA Football, Inc.","[""506b""]","2020-10-19 16:55:03","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675690/000167569020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2777 BRISTOL STREET, SUITE D","",,"Equity",,"92626","","","","","","","",""
"0001675690-22-000001",99980,"0001675690","COSTA MESA","TOCA Football, Inc.","[""506b""]","2022-12-09 13:11:24","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675690/000167569022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2777 BRISTOL STREET, SUITE D","",,"Equity",,"92626","","","","","","","",""
"0001675690-18-000003",5003200,"0001675690","COSTA MESA","TOCA Football, Inc.","[""506b""]","2018-12-20 12:57:35","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675690/000167569018000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2777 BRISTOL STREET, SUITE D","",,"Equity",,"92626","","","","","","","",""
