"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001183740-10-000051",482820,"0001482436","VANCOUVER","WESTERN PACIFIC RESOURCES CORP","[]","2010-02-10","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482436/000118374010000051/xslFormDX01/primary_doc.html","Decline to Disclose",,,"830 - 355 BURRARD STREET","",,"Equity",,"V6C 2G8","","","","","","","",""
"0001482436-15-000003",10066,"0001482436","VANCOUVER","WESTERN PACIFIC RESOURCES CORP","[""506b""]","2015-12-04","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482436/000148243615000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 BURRARD STREET, SUITE 902","",,"Equity",,"V7X 1M8","","","","","","","",""
"0001183740-14-000071",3500000,"0001482436","VANCOUVER","WESTERN PACIFIC RESOURCES CORP","[""506b""]","2014-03-04","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482436/000118374014000071/xslFormDX01/primary_doc.html","Decline to Disclose",,,"902-555 BURRARD STREET","",,"Debt",,"V7X 1M8","","","","","","","",""
"0001062993-24-008603",501859,"0001482436","VANCOUVER","SILVER X MINING CORP.","[""506b""]","2024-04-19 16:33:42","D/A","Other",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482436/000106299324008603/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1012-1030 WEST GEORGIA ST.","",,"Equity",,"V6E 2Y3","","","","","","","",""
"0001482436-14-000004",600000,"0001482436","VANCOUVER","WESTERN PACIFIC RESOURCES CORP","[""506b""]","2014-09-10","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482436/000148243614000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 BURRARD STREET, SUITE 902","",,"Equity",,"V7X 1M8","","","","","","","",""
"0001482436-15-000002",37676,"0001482436","VANCOUVER","WESTERN PACIFIC RESOURCES CORP","[""506b""]","2015-09-10","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482436/000148243615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1500 - 409 Granville Street","",,"Equity",,"V6C 1T2","","","","","","","",""
"0001062993-24-008556",689939,"0001482436","VANCOUVER","SILVER X MINING CORP.","[""506b""]","2024-04-18 17:18:12","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482436/000106299324008556/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1012-1030 WEST GEORGIA ST.","",,"Equity",,"V6E 2Y3","","","","","","","",""
"0001482436-14-000002",1500000,"0001482436","VANCOUVER","WESTERN PACIFIC RESOURCES CORP","[""506b""]","2014-05-28","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482436/000148243614000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 BURRARD STREET, SUITE 902","",,"Debt",,"V7X 1M8","","","","","","","",""
"0001183740-15-000040",100000,"0001482436","VANCOUVER","WESTERN PACIFIC RESOURCES CORP","[""506b""]","2015-01-22","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482436/000118374015000040/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 BURRARD STREET, SUITE 902","",,"Equity",,"V7X 1M8","","","","","","","",""
"0001183740-15-000045",100000,"0001482436","VANCOUVER","WESTERN PACIFIC RESOURCES CORP","[""506b""]","2015-01-22","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482436/000118374015000045/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 BURRARD STREET, SUITE 902","",,"Equity",,"V7X 1M8","","","","","","","",""
"0001062993-22-021745",33287,"0001482436","VANCOUVER","SILVER X MINING CORP.","[""506b""]","2022-11-09 11:34:37","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482436/000106299322021745/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1430 - 800 WEST PENDER STREET","",,"Equity",,"V6C 2V6","","","","","","","",""
"0001183740-10-000534",389266,"0001482436","VANCOUVER","WESTERN PACIFIC RESOURCES CORP","[]","2010-09-02","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482436/000118374010000534/xslFormDX01/primary_doc.html","Decline to Disclose",,,"830 - 355 BURRARD STREET","",,"Equity",,"V6C 2G8","","","","","","","",""
"0001183740-13-000230",2085579,"0001482436","VANCOUVER","WESTERN PACIFIC RESOURCES CORP","[]","2013-06-18","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482436/000118374013000230/xslFormDX01/primary_doc.html","Decline to Disclose",,,"830 - 355 BURRARD STREET","",,"Equity",,"V6C 2G8","","","","","","","",""
"0001482436-14-000003",1000000,"0001482436","VANCOUVER","WESTERN PACIFIC RESOURCES CORP","[""506b""]","2014-08-05","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482436/000148243614000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 BURRARD STREET, SUITE 902","",,"Debt",,"V7X 1M8","","","","","","","",""
"0001482436-15-000001",22780,"0001482436","VANCOUVER","WESTERN PACIFIC RESOURCES CORP","[""506b""]","2015-06-05","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482436/000148243615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1500 - 409 Granville Street","",,"Equity",,"V6C 1T2","","","","","","","",""
"0001183740-20-000224",51927,"0001482436","VANCOUVER","ORO X MINING CORP.","[""506b""]","2020-10-21 18:18:35","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482436/000118374020000224/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1430 - 800 WEST PENDER STREET","",,"Equity",,"V6C 2V6","","","","","","","",""
"0001062993-22-021746",882281,"0001482436","VANCOUVER","SILVER X MINING CORP.","[""506b""]","2022-11-09 11:36:23","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482436/000106299322021746/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1430 - 800 WEST PENDER STREET","",,"Equity",,"V6C 2V6","","","","","","","",""
"0001062993-23-014489",810899,"0001482436","VANCOUVER","SILVER X MINING CORP.","[""506b""]","2023-07-05 16:35:02","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482436/000106299323014489/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1430 - 800 WEST PENDER STREET","",,"Equity",,"V6C 2V6","","","","","","","",""
