"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-23-001662",,"0001926863","BELVIDERE","BELLA RIO CONSULTING, INC",,"2023-08-17 15:19:15","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926863/000166516023001662/xslC_X01/primary_doc.html",,,,"400 RIVERSIDE RD",,,,,"61008","","","","","","","",""
"0001665160-23-001880",,"0001926863","Belvidere","Bella Rio Consulting, Inc.",,"2023-10-26 15:58:45","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926863/000166516023001880/xslC_X01/primary_doc.html",,,,"400 Riverside Rd",,,,,"61008","","","","","","","",""
"0001665160-24-000006",,"0001926863","BELVIDERE","BELLA RIO CONSULTING, INC",,"2024-01-05 14:23:01","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926863/000166516024000006/xslC_X01/primary_doc.html",,,,"400 RIVERSIDE RD",,,,,"61008","","","","","","","",""
"0001665160-22-002611",,"0001926863","BELVIDERE","BELLA RIO CONSULTING, INC",,"2022-10-05 16:11:43","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926863/000166516022002611/xslC_X01/primary_doc.html",,,,"400 RIVERSIDE RD",,,,,"61008","","","","","","","",""
"0001665160-23-000492",,"0001926863","Belvidere","Bella Rio Consulting, Inc.",,"2023-03-29 11:36:12","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926863/000166516023000492/xslC_X01/primary_doc.html",,,,"400 Riverside Rd",,,,,"61008","","","","","","","",""
"0001665160-23-001444",,"0001926863","BELVIDERE","BELLA RIO CONSULTING, INC",,"2023-06-26 15:47:12","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926863/000166516023001444/xslC_X01/primary_doc.html",,,,"400 RIVERSIDE RD",,,,,"61008","","","","","","","",""
"0001926863-24-000002",,"0001926863","BELVIDERE","BELLA RIO CONSULTING, INC",,"2024-06-26 10:14:23","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926863/000192686324000002/xslC_X01/primary_doc.html",,,,"400 RIVERSIDE RD",,,,,"61008","","","","","","","",""
"0001665160-22-001653",,"0001926863","Belvidere","BELLA RIO CONSULTING, INC",,"2022-05-13 14:46:30","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926863/000166516022001653/xslC_X01/primary_doc.html",,,,"400 Riverside Rd",,,,,"61008","","","","","","","",""
"0001665160-22-002170",,"0001926863","BELVIDERE","BELLA RIO CONSULTING, INC",,"2022-08-08 16:57:10","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926863/000166516022002170/xslC_X01/primary_doc.html",,,,"400 RIVERSIDE RD",,,,,"61008","","","","","","","",""
"0001665160-24-000168",,"0001926863","BELVIDERE","BELLA RIO CONSULTING, INC",,"2024-03-06 14:20:40","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926863/000166516024000168/xslC_X01/primary_doc.html",,,,"400 RIVERSIDE RD",,,,,"61008","","","","","","","",""
