"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-16-006804",-1,"0001351020","GRAND CAYMAN","Thirteen Partners Offshore, Ltd.","[""506b""]","2016-04-22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1351020/000090266416006804/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ELIAN FIDUCIARY SVCS. (CAYMAN) LTD.","89 NEXUS WAY, CAMANA BAY",,"Equity",,"KY1-9007","","","","","","","",""
"0000902664-22-002580",-1,"0001351020","GRAND CAYMAN","Thirteen Partners Offshore, Ltd.","[""506b""]","2022-04-15 08:17:59","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1351020/000090266422002580/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INTERTRUST CORP. SVCS. (CAYMAN) LTD.","190 ELGIN AVENUE, GEORGE TOWN",,"Equity",,"KY1-9005","","","","","","","",""
"0001140361-11-010445",-1,"0001351020","GRAND CAYMAN","Thirteen Partners Offshore, Ltd.","[]","2011-02-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1351020/000114036111010445/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SVCS. (CAYMAN) LTD.","89 Nexus Way, Camana Bay",,"Equity",,"KY1-9007","","","","","","","",""
"0000902664-15-002282",-1,"0001351020","GRAND CAYMAN","Thirteen Partners Offshore, Ltd.","[""506b""]","2015-04-21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1351020/000090266415002282/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ELIAN FIDUCIARY SVCS. (CAYMAN) LTD.","89 NEXUS WAY, CAMANA BAY",,"Equity",,"KY1-9007","","","","","","","",""
"0000902664-15-000422",-1,"0001351020","GRAND CAYMAN","Thirteen Partners Offshore, Ltd.","[""506b""]","2015-02-04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1351020/000090266415000422/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SVCS. (CAYMAN) LTD.","89 NEXUS WAY, CAMANA BAY",,"Equity",,"KY1-9007","","","","","","","",""
"0000902664-18-001990",-1,"0001351020","GRAND CAYMAN","Thirteen Partners Offshore, Ltd.","[""506b""]","2018-04-20 06:46:22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1351020/000090266418001990/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ELIAN FIDUCIARY SVCS. (CAYMAN) LTD.","89 NEXUS WAY, CAMANA BAY",,"Equity",,"KY1-9007","","","","","","","",""
"0001572034-24-000006",-1,"0001351020","GRAND CAYMAN","Thirteen Partners Offshore, Ltd.","[""506b""]","2024-04-15 14:23:29","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1351020/000157203424000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INTERTRUST CORP. SVCS. (CAYMAN) LTD.","190 ELGIN AVENUE, GEORGE TOWN",,"Equity",,"KY1-9005","","","","","","","",""
"0001140361-12-009185",-1,"0001351020","GRAND CAYMAN","Thirteen Partners Offshore, Ltd.","[]","2012-02-17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1351020/000114036112009185/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SVCS. (CAYMAN) LTD.","89 NEXUS WAY, CAMANA BAY",,"Equity",,"KY1-9007","","","","","","","",""
"0000902664-17-002035",-1,"0001351020","GRAND CAYMAN","Thirteen Partners Offshore, Ltd.","[""506b""]","2017-04-21 06:51:29","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1351020/000090266417002035/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ELIAN FIDUCIARY SVCS. (CAYMAN) LTD.","89 NEXUS WAY, CAMANA BAY",,"Equity",,"KY1-9007","","","","","","","",""
"0000902664-20-001829",-1,"0001351020","GRAND CAYMAN","Thirteen Partners Offshore, Ltd.","[""506b""]","2020-04-17 08:11:09","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1351020/000090266420001829/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INTERTRUST CORP. SVCS. (CAYMAN) LTD.","190 ELGIN AVENUE, GEORGE TOWN",,"Equity",,"KY1-9005","","","","","","","",""
"0000902664-19-001983",-1,"0001351020","GRAND CAYMAN","Thirteen Partners Offshore, Ltd.","[""506b""]","2019-04-19 06:33:48","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1351020/000090266419001983/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INTERTRUST CORP. SVCS. (CAYMAN) LTD.","190 ELGIN AVENUE, GEORGE TOWN",,"Equity",,"KY1-9005","","","","","","","",""
"0000902664-10-001010",-1,"0001351020","GRAND CAYMAN","Thirteen Partners Offshore, Ltd.","[]","2010-02-17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1351020/000090266410001010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERV. (CAYMAN) LTD","113 SOUTH CHURCH ST., P.O. BOX 1234",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0001140361-13-004334",-1,"0001351020","GRAND CAYMAN","Thirteen Partners Offshore, Ltd.","[]","2013-02-04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1351020/000114036113004334/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SVCS. (CAYMAN) LTD.","89 NEXUS WAY, CAMANA BAY",,"Equity",,"KY1-9007","","","","","","","",""
"0000902664-14-000510",-1,"0001351020","GRAND CAYMAN","Thirteen Partners Offshore, Ltd.","[""506b""]","2014-02-04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1351020/000090266414000510/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SVCS. (CAYMAN) LTD.","89 NEXUS WAY, CAMANA BAY",,"Equity",,"KY1-9007","","","","","","","",""
"0000902664-21-002365",-1,"0001351020","GRAND CAYMAN","Thirteen Partners Offshore, Ltd.","[""506b""]","2021-04-16 10:19:47","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1351020/000090266421002365/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INTERTRUST CORP. SVCS. (CAYMAN) LTD.","190 ELGIN AVENUE, GEORGE TOWN",,"Equity",,"KY1-9005","","","","","","","",""
