"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001642765-22-000001",-1,"0001642765","LOS ANGELES","BRC Partners Opportunity Fund, LP","[""506b""]","2022-05-27 14:18:21","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642765/000164276522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD. SUITE 800","",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001642765-17-000002",-1,"0001642765","LOS ANGELES","BRC Partners Opportunity Fund, LP","[""506b""]","2017-01-13 16:09:07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642765/000164276517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD. SUITE 800","",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001642765-17-000003",-1,"0001642765","LOS ANGELES","BRC Partners Opportunity Fund, LP","[""506b""]","2017-01-17 14:26:24","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642765/000164276517000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD. SUITE 800","",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001642765-18-000001",-1,"0001642765","LOS ANGELES","BRC Partners Opportunity Fund, LP","[""506b""]","2018-06-28 15:26:15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642765/000164276518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD. SUITE 800","",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001642765-15-000001",-1,"0001642765","LOS ANGELES","BRC Partners Opportunity Fund, LP","[""506b""]","2015-06-02","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642765/000164276515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD. SUITE 800","",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001642765-19-000002",-1,"0001642765","LOS ANGELES","BRC Partners Opportunity Fund, LP","[""506b""]","2019-05-17 17:34:06","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642765/000164276519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD. SUITE 800","",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001642765-23-000001",-1,"0001642765","LOS ANGELES","BRC Partners Opportunity Fund, LP","[""506b""]","2023-06-14 12:21:10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642765/000164276523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD. SUITE 800","",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001642765-16-000002",-1,"0001642765","LOS ANGELES","BRC Partners Opportunity Fund, LP","[""506b""]","2016-01-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642765/000164276516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD. SUITE 800","",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001516607-21-000002",-1,"0001642765","LOS ANGELES","BRC Partners Opportunity Fund, LP","[""506b""]","2021-05-14 16:52:51","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642765/000151660721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD. SUITE 800","",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001642765-20-000001",-1,"0001642765","LOS ANGELES","BRC Partners Opportunity Fund, LP","[""506b""]","2020-05-15 21:12:05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642765/000164276520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BLVD. SUITE 800","",,"Pooled Investment Fund",,"90025","","","","","","","",""
