"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000917666-14-000002",551525,"0000917666","CARLINVILLE","PRAIRIE FARMS DAIRY INC","[""504""]","2014-01-22","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/917666/000091766614000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1100 BROADWAY","",,"Equity",,"62626","","","","","","","",""
"0000917666-17-000001",655600,"0000917666","CARLINVILLE","PRAIRIE FARMS DAIRY INC","[""504""]","2017-02-21 10:35:44","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/917666/000091766617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1100 BROADWAY","",,"Equity",,"62626","","","","","","","",""
"0000917666-11-000001",559725,"0000917666","CARLINVILLE","PRAIRIE FARMS DAIRY INC","[""504""]","2011-01-24","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/917666/000091766611000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1100 BROADWAY","",,"Equity",,"62626","","","","","","","",""
"0000917666-23-000003",2000000,"0000917666","EDWARDSVILLE","PRAIRIE FARMS DAIRY INC","[""504""]","2023-04-10 15:06:06","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/917666/000091766623000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3744 STAUNTON ROAD","",,"Equity",,"62025","","","","","","","",""
"0000917666-16-000002",1000000,"0000917666","CARLINVILLE","PRAIRIE FARMS DAIRY INC","[""504""]","2016-01-27","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/917666/000091766616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1100 BROADWAY","",,"Equity",,"62626","","","","","","","",""
"0000917666-22-000002",1882500,"0000917666","Edwardsville","PRAIRIE FARMS DAIRY INC","[""504""]","2022-02-23 12:17:45","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/917666/000091766622000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3744 Staunton Road","",,"Equity",,"62025","","","","","","","",""
"0000917666-19-000001",4508100,"0000917666","Edwardsville","PRAIRIE FARMS DAIRY INC","[""504""]","2019-02-14 13:21:10","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/917666/000091766619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3744 Staunton Road","",,"Equity",,"62025","","","","","","","",""
"0000917666-10-000002",668275,"0000917666","CARLINVILLE","PRAIRIE FARMS DAIRY INC","[""504""]","2010-01-25","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/917666/000091766610000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1100 BROADWAY","",,"Equity",,"62626","","","","","","","",""
"0000917666-12-000003",552900,"0000917666","CARLINVILLE","PRAIRIE FARMS DAIRY INC","[""504""]","2012-01-27","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/917666/000091766612000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1100 BROADWAY","",,"Equity",,"62626","","","","","","","",""
"0000917666-13-000001",512925,"0000917666","CARLINVILLE","PRAIRIE FARMS DAIRY INC","[""504""]","2013-01-15","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/917666/000091766613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1100 BROADWAY","",,"Equity",,"62626","","","","","","","",""
"0000917666-18-000002",4572975,"0000917666","Edwardsville","PRAIRIE FARMS DAIRY INC","[""504""]","2018-02-15 11:43:11","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/917666/000091766618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3744 Staunton Road","",,"Equity",,"62025","","","","","","","",""
"0000917666-24-000002",2000000,"0000917666","EDWARDSVILLE","PRAIRIE FARMS DAIRY INC","[""504""]","2024-02-26 13:51:31","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/917666/000091766624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3744 STAUNTON ROAD","",,"Equity",,"62025","","","","","","","",""
