"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001557313-20-000006",-1,"0001536985","Westport","Bridgewater Pure Alpha Major Markets, LLC","[""506c""]","2020-02-21 11:59:02","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536985/000155731320000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Glendinning Place","",,"Equity",,"06880","","","","","","","",""
"0001507589-12-000010",-1,"0001536985","WESTPORT","Bridgewater Pure Alpha Major Markets, LLC","[]","2012-12-21","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536985/000150758912000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0001536980-13-000009",-1,"0001536985","WESTPORT","Bridgewater Pure Alpha Major Markets, LLC","[""506b""]","2013-12-20","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536985/000153698013000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0001536985-18-000001",-1,"0001536985","Westport","Bridgewater Pure Alpha Major Markets, LLC","[""506c""]","2018-02-23 12:48:08","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536985/000153698518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Glendinning Place","",,"Equity",,"06880","","","","","","","",""
"0001557313-19-000011",-1,"0001536985","Westport","Bridgewater Pure Alpha Major Markets, LLC","[""506c""]","2019-02-22 14:26:08","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536985/000155731319000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Glendinning Place","",,"Equity",,"06880","","","","","","","",""
"0001868503-23-000004",-1,"0001536985","Westport","Bridgewater Pure Alpha Major Markets, LLC","[""506c""]","2023-10-27 09:51:26","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536985/000186850323000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Nyala Farms Road",,"Equity",,"06880","","","","","","","",""
"0000899140-15-000337",-1,"0001536985","WESTPORT","Bridgewater Pure Alpha Major Markets, LLC","[""506c""]","2015-03-13","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536985/000089914015000337/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0000899140-16-001218",-1,"0001536985","WESTPORT","Bridgewater Pure Alpha Major Markets, LLC","[""506c""]","2016-02-23","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536985/000089914016001218/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0001536984-21-000005",-1,"0001536985","Westport","Bridgewater Pure Alpha Major Markets, LLC","[""506c""]","2021-02-19 14:20:44","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536985/000153698421000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Glendinning Place","",,"Equity",,"06880","","","","","","","",""
"0001536985-22-000002",-1,"0001536985","Westport","Bridgewater Pure Alpha Major Markets, LLC","[""506c""]","2022-10-28 15:05:35","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536985/000153698522000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Nyala Farms Road",,"Equity",,"06880","","","","","","","",""
"0001536980-11-000009",-1,"0001536985","WESTPORT","Bridgewater Pure Alpha Major Markets, LLC","[]","2011-12-21","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536985/000153698011000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0001536980-14-000010",-1,"0001536985","WESTPORT","Bridgewater Pure Alpha Major Markets, LLC","[""506b""]","2014-12-19","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536985/000153698014000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0001536985-17-000002",-1,"0001536985","Westport","Bridgewater Pure Alpha Major Markets, LLC","[""506c""]","2017-02-24 12:38:45","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536985/000153698517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Glendinning Place","",,"Equity",,"06880","","","","","","","",""
"0001536985-22-000001",-1,"0001536985","Westport","Bridgewater Pure Alpha Major Markets, LLC","[""506c""]","2022-02-18 12:12:43","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536985/000153698522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Glendinning Place","",,"Equity",,"06880","","","","","","","",""
