"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001750081-19-000001",25000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2019-02-11 09:51:02","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Other",,"33323","","","","","","","",""
"0001750081-19-000006",-1,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2019-04-30 10:24:54","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008119000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Other",,"33323","","","","","","","",""
"0001750081-18-000022",12000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2018-09-19 14:15:43","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000027",100000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2018-09-19 14:22:11","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000034",400000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2018-10-15 09:10:06","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000034/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000003",432475,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506c""]","2018-08-27 16:47:57","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000008",500000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506c""]","2018-08-27 18:03:48","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000010",100000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506c""]","2018-08-27 18:10:46","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-20-000001",-1,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2020-01-28 11:34:39","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-20-000004",270000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2020-06-29 14:34:42","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008120000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-23-000002",20000000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506c""]","2023-04-04 14:44:26","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000006",50000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506c""]","2018-08-27 17:00:26","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000001",1350000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506c""]","2018-08-27 16:35:25","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000013",100000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506c""]","2018-08-27 18:19:04","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000018",1350000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2018-09-19 14:10:10","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000020",432475,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2018-09-19 14:13:52","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000025",500000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2018-09-19 14:20:18","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000032",250000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2018-09-19 14:29:48","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000032/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-19-000004",1000000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2019-02-11 09:56:37","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008119000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-20-000002",523000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2020-06-29 14:33:32","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008120000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Other",,"33323","","","","","","","",""
"0001750081-19-000002",400000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2019-02-11 09:52:55","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000004",300000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506c""]","2018-08-27 16:51:59","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000011",50000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506c""]","2018-08-27 18:14:18","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000009",279500,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506c""]","2018-08-27 18:07:35","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000023",50000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2018-09-19 14:17:47","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000028",50000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2018-09-19 14:23:05","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000030",100000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2018-09-19 14:27:39","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-19-000007",-1,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2019-04-30 10:28:21","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008119000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000016",250000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506c""]","2018-09-17 11:36:31","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-22-000001",20000000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506c""]","2022-02-10 14:46:42","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-23-000001",3310000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506c""]","2023-01-17 15:24:01","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000021",300000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2018-09-19 14:14:40","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000019",434403,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2018-09-19 14:12:18","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000026",279500,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2018-09-19 14:21:14","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000002",434403,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506c""]","2018-08-27 16:41:45","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000007",500000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506c""]","2018-08-27 17:59:35","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000014",50000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506c""]","2018-08-27 18:21:47","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000033",-1,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2018-10-15 09:05:18","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000033/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Other",,"33323","","","","","","","",""
"0001750081-19-000005",-1,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2019-04-30 10:20:56","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008119000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Other",,"33323","","","","","","","",""
"0001750081-20-000003",50000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2020-06-29 14:34:10","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008120000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Other",,"33323","","","","","","","",""
"0001750081-21-000001",30000000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2021-02-08 09:14:31","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-19-000008",30000000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2019-05-20 13:38:26","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008119000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-19-000003",57500,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2019-02-11 09:54:40","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008119000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Other",,"33323","","","","","","","",""
"0001750081-18-000005",12000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506c""]","2018-08-27 16:56:36","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000012",50000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506c""]","2018-08-27 18:16:19","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000017",516500,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506c""]","2018-09-17 12:17:52","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000024",500000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2018-09-19 14:19:28","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000029",50000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2018-09-19 14:23:53","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-18-000031",1350000,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506b""]","2018-09-19 14:28:53","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008118000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
"0001750081-24-000001",11384039,"0001750081","SUNRISE","Black Diamond Funding Ventures, LLC","[""506c""]","2024-01-12 16:55:26","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750081/000175008124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SAWGRASS CORPORATE PARKWAY","SUITE 144",,"Debt",,"33323","","","","","","","",""
