"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001452965-19-000001",10000000,"0001452965","REDWOOD CITY","MINERVA SURGICAL INC","[""506b""]","2019-01-03 19:29:57","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452965/000145296519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 SAGINAW DRIVE","",,"Debt",,"94063","","","","","","","",""
"0001452965-14-000003",25525500,"0001452965","REDWOOD CITY","MINERVA SURGICAL INC","[""506b""]","2014-09-22","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452965/000145296514000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 SAGINAW DRIVE","",,"Equity",,"94063","","","","","","","",""
"0001452965-19-000002",10500000,"0001452965","REDWOOD CITY","MINERVA SURGICAL INC","[""506b""]","2019-05-16 14:12:23","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452965/000145296519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 SAGINAW DRIVE","",,"Debt",,"94063","","","","","","","",""
"0001452965-10-000004",3000000,"0001452965","CUPERTINO","MINERVA SURGICAL INC","[]","2010-11-19","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452965/000145296510000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20195 STEVENS CREEK BLVD","STE 120",,"Debt",,"95014-2380","","","","","","","",""
"0001452965-11-000002",26180000,"0001452965","CUPERTINO","MINERVA SURGICAL INC","[]","2011-05-31","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452965/000145296511000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20195 STEVENS CREEK BLVD","STE 120",,"Equity",,"95014-2380","","","","","","","",""
"0001452965-16-000001",15000000,"0001452965","REDWOOD CITY","MINERVA SURGICAL INC","[""506b""]","2016-01-07","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452965/000145296516000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 SAGINAW DRIVE","",,"Equity",,"94063","","","","","","","",""
"0001452965-10-000002",1000000,"0001452965","CUPERTINO","MINERVA SURGICAL INC","[]","2010-01-26","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452965/000145296510000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20195 STEVENS CREEK BLVD","STE 120",,"Debt",,"95014-2380","","","","","","","",""
"0001452965-12-000001",19999999,"0001452965","CUPERTINO","MINERVA SURGICAL INC","[]","2012-12-21","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452965/000145296512000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20195 STEVENS CREEK BLVD","STE 120",,"Equity",,"95014-2380","","","","","","","",""
"0001452965-19-000003",10500000,"0001452965","REDWOOD CITY","MINERVA SURGICAL INC","[""506b""]","2019-12-04 14:15:19","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452965/000145296519000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 SAGINAW DRIVE","",,"Debt",,"94063","","","","","","","",""
"0001452965-10-000003",6002806,"0001452965","CUPERTINO","MINERVA SURGICAL INC","[]","2010-02-23","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452965/000145296510000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20195 STEVENS CREEK BLVD","STE 120",,"Equity",,"95014-2380","","","","","","","",""
"0001452965-11-000001",2000000,"0001452965","CUPERTINO","MINERVA SURGICAL INC","[]","2011-03-15","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452965/000145296511000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20195 STEVENS CREEK BLVD","STE 120",,"Debt",,"95014-2380","","","","","","","",""
"0001452965-16-000002",26723235,"0001452965","REDWOOD CITY","MINERVA SURGICAL INC","[""506b""]","2016-12-27 16:16:25","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452965/000145296516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 SAGINAW DRIVE","",,"Equity",,"94063","","","","","","","",""
"0001452965-18-000001",20000000,"0001452965","REDWOOD CITY","MINERVA SURGICAL INC","[""506b""]","2018-03-13 11:40:15","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452965/000145296518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 SAGINAW DRIVE","",,"Debt",,"94063","","","","","","","",""
"0001452965-20-000001",30000000,"0001452965","Santa Clara","MINERVA SURGICAL INC","[""506b""]","2020-05-26 16:06:03","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452965/000145296520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4255 Burton Avenue","",,"Debt",,"95054","","","","","","","",""
