"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000899140-18-000619",-1,"0001608326","HAMILTON","Aeolus Property Catastrophe Keystone PF Fund LP","[""506b""]","2018-12-10 15:23:41","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608326/000089914018000619/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE ARGUS BUILDING, 7TH FLOOR","14 WESLEY STREET",,"Equity",,"HM 11","","","","","","","",""
"0000899140-17-000427",283095210,"0001608326","HAMILTON","Aeolus Property Catastrophe Keystone PF Fund LP","[""506b""]","2017-06-01 13:37:27","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608326/000089914017000427/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE ARGUS BUILDING, 7TH FLOOR","14 WESLEY STREET",,"Equity",,"HM 11","","","","","","","",""
"0000899140-20-000534",-1,"0001608326","HAMILTON","Aeolus Property Catastrophe Keystone PF Fund LP","[""506b""]","2020-11-30 15:17:36","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608326/000089914020000534/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE ARGUS BUILDING, 7TH FLOOR","14 WESLEY STREET",,"Equity",,"HM 11","","","","","","","",""
"0000899140-21-000486",-1,"0001608326","HAMILTON","Aeolus Property Catastrophe Keystone PF Fund LP","[""506b""]","2021-05-11 14:17:39","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608326/000089914021000486/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE ARGUS BUILDING, 7TH FLOOR","14 WESLEY STREET",,"Equity",,"HM 11","","","","","","","",""
"0000899140-24-000618",-1,"0001608326","HAMILTON","Aeolus Property Catastrophe Keystone PF Fund LP","[""506b""]","2024-05-16 19:23:56","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608326/000089914024000618/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE ARGUS BUILDING, 7TH FLOOR","14 WESLEY STREET",,"Equity",,"HM 11","","","","","","","",""
"0000899140-15-000905",-1,"0001608326","HAMILTON","Aeolus Property Catastrophe Keystone PF Fund LP","[""506b""]","2015-12-30","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608326/000089914015000905/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE ARGUS BUILDING, 7TH FLOOR","14 WESLEY STREET",,"Equity",,"HM 11","","","","","","","",""
"0001643449-15-000002",-1,"0001608326","HAMILTON","Aeolus Property Catastrophe Keystone PF Fund LP","[""506b""]","2015-05-27","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608326/000164344915000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE ARGUS BUILDING, 7TH FLOOR","14 WESLEY STREET",,"Equity",,"HM 11","","","","","","","",""
"0000899140-17-000006",1016257038,"0001608326","HAMILTON","Aeolus Property Catastrophe Keystone PF Fund LP","[""506b""]","2017-01-03 16:06:17","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608326/000089914017000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE ARGUS BUILDING, 7TH FLOOR","14 WESLEY STREET",,"Equity",,"HM 11","","","","","","","",""
"0000899140-18-000364",-1,"0001608326","HAMILTON","Aeolus Property Catastrophe Keystone PF Fund LP","[""506b""]","2018-05-11 15:44:28","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608326/000089914018000364/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE ARGUS BUILDING, 7TH FLOOR","14 WESLEY STREET",,"Equity",,"HM 11","","","","","","","",""
"0000899140-16-001459",-1,"0001608326","HAMILTON","Aeolus Property Catastrophe Keystone PF Fund LP","[""506b""]","2016-05-25 15:30:49","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608326/000089914016001459/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE ARGUS BUILDING, 7TH FLOOR","14 WESLEY STREET",,"Equity",,"HM 11","","","","","","","",""
"0000899140-17-000687",-1,"0001608326","HAMILTON","Aeolus Property Catastrophe Keystone PF Fund LP","[""506b""]","2017-12-08 16:40:58","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608326/000089914017000687/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE ARGUS BUILDING, 7TH FLOOR","14 WESLEY STREET",,"Equity",,"HM 11","","","","","","","",""
"0000899140-20-000258",-1,"0001608326","HAMILTON","Aeolus Property Catastrophe Keystone PF Fund LP","[""506b""]","2020-04-27 11:29:11","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608326/000089914020000258/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE ARGUS BUILDING, 7TH FLOOR","14 WESLEY STREET",,"Equity",,"HM 11","","","","","","","",""
"0000899140-21-000744",-1,"0001608326","HAMILTON","Aeolus Property Catastrophe Keystone PF Fund LP","[""506b""]","2021-12-01 19:33:17","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608326/000089914021000744/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE ARGUS BUILDING, 7TH FLOOR","14 WESLEY STREET",,"Equity",,"HM 11","","","","","","","",""
"0000899140-22-000805",-1,"0001608326","HAMILTON","Aeolus Property Catastrophe Keystone PF Fund LP","[""506b""]","2022-11-28 11:14:46","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608326/000089914022000805/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE ARGUS BUILDING, 7TH FLOOR","14 WESLEY STREET",,"Equity",,"HM 11","","","","","","","",""
"0000899140-23-000550",-1,"0001608326","HAMILTON","Aeolus Property Catastrophe Keystone PF Fund LP","[""506b""]","2023-04-26 15:00:17","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608326/000089914023000550/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE ARGUS BUILDING, 7TH FLOOR","14 WESLEY STREET",,"Equity",,"HM 11","","","","","","","",""
"0000899140-19-000373",-1,"0001608326","HAMILTON","Aeolus Property Catastrophe Keystone PF Fund LP","[""506b""]","2019-05-02 13:49:52","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608326/000089914019000373/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE ARGUS BUILDING, 7TH FLOOR","14 WESLEY STREET",,"Equity",,"HM 11","","","","","","","",""
"0000899140-23-001111",-1,"0001608326","HAMILTON","Aeolus Property Catastrophe Keystone PF Fund LP","[""506b""]","2023-11-17 10:27:10","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608326/000089914023001111/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE ARGUS BUILDING, 7TH FLOOR","14 WESLEY STREET",,"Equity",,"HM 11","","","","","","","",""
