"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000895345-09-000753",-1,"0001424509","NEW YORK","Goldman Sachs Diversified Strategies Fund LP","[]","2009-08-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424509/000089534509000753/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE NEW YORK PLAZA","",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001140361-10-032249",-1,"0001424509","NEW YORK","Goldman Sachs Diversified Strategies Fund LP","[]","2010-08-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424509/000114036110032249/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-12-033648",-1,"0001424509","NEW YORK","Goldman Sachs Diversified Strategies Fund LP","[]","2012-07-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424509/000114036112033648/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-14-036129",-1,"0001424509","NEW YORK","Goldman Sachs Diversified Strategies Fund LP","[""506b""]","2014-09-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424509/000114036114036129/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-11-040440",-1,"0001424509","NEW YORK","Goldman Sachs Diversified Strategies Fund LP","[]","2011-08-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424509/000114036111040440/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-12-041388",-1,"0001424509","NEW YORK","Goldman Sachs Diversified Strategies Fund LP","[]","2012-09-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424509/000114036112041388/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-13-036527",-1,"0001424509","NEW YORK","Goldman Sachs Diversified Strategies Fund LP","[]","2013-09-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424509/000114036113036527/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-15-024585",-1,"0001424509","NEW YORK","Global Long Short Partners/Hedge Fund Opportunities II Access LP","[""506b""]","2015-06-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424509/000114036115024585/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001676460-16-000005",-1,"0001424509","New York","Global Long Short Partners/Hedge Fund Opportunities II Access LP","[""506b""]","2016-06-17 13:09:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424509/000167646016000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001708923-17-000004",-1,"0001424509","New York","Global Long Short Partners/Hedge Fund Opportunities II Access LP","[""506b""]","2017-06-15 10:40:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424509/000170892317000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001743534-18-000006",-1,"0001424509","New York","Global Long Short Partners/Hedge Fund Opportunities II Access LP","[""506b""]","2018-06-15 09:39:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424509/000174353418000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001779883-19-000003",-1,"0001424509","New York","Global Long Short Partners/Hedge Fund Opportunities II Access LP","[""506b""]","2019-06-17 15:07:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424509/000177988319000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
