"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001324770-16-000002",-1,"0001324770","BOSTON","GMO Alternative Asset SPC Ltd","[""506b""]","2016-06-20 14:33:01","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324770/000132477016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001324770-21-000001",-1,"0001324770","BOSTON","GMO Alternative Asset SPC Ltd","[""506b""]","2021-06-29 14:18:35","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324770/000132477021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001324770-23-000002",-1,"0001324770","BOSTON","GMO Alternative Asset SPC Ltd","[""506b""]","2023-06-02 11:37:16","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324770/000132477023000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"53 STATE STREET, 33RD FLOOR","",,"Pooled Investment Fund",,"02109","","","","","","","",""
"0001324770-17-000001",-1,"0001324770","BOSTON","GMO Alternative Asset SPC Ltd","[""506b""]","2017-06-21 15:49:18","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324770/000132477017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001324770-19-000001",-1,"0001324770","BOSTON","GMO Alternative Asset SPC Ltd","[""506b""]","2019-06-25 13:43:44","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324770/000132477019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001324770-20-000002",-1,"0001324770","BOSTON","GMO Alternative Asset SPC Ltd","[""506b""]","2020-06-25 14:15:19","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324770/000132477020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001609995-14-000004",-1,"0001324770","BOSTON","GMO Alternative Asset SPC Ltd","[""506b""]","2014-06-10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324770/000160999514000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001324770-15-000001",-1,"0001324770","BOSTON","GMO Alternative Asset SPC Ltd","[""506b""]","2015-08-07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324770/000132477015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001324770-18-000002",-1,"0001324770","BOSTON","GMO Alternative Asset SPC Ltd","[""506b""]","2018-06-25 15:13:10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324770/000132477018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001324770-22-000001",-1,"0001324770","BOSTON","GMO Alternative Asset SPC Ltd","[""506b""]","2022-06-23 15:04:53","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1324770/000132477022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 ROWES WHARF","",,"Pooled Investment Fund",,"02110","","","","","","","",""
