"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000898432-24-000305",-1,"0001594155","NEW YORK","HAS Partners Fund, L.P.","[""506b""]","2024-04-11 14:30:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594155/000089843224000305/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0000899140-17-000309",-1,"0001594155","NEW YORK","HAS Partners Fund, L.P.","[""506b""]","2017-02-28 14:17:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594155/000089914017000309/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 Avenue of the Americas","",,"Equity",,"10104","","","","","","","",""
"0000899140-18-000302",-1,"0001594155","NEW YORK","HAS Partners Fund, L.P.","[""506b""]","2018-03-16 16:22:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594155/000089914018000302/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0000899140-20-000247",-1,"0001594155","NEW YORK","HAS Partners Fund, L.P.","[""506b""]","2020-04-20 14:57:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594155/000089914020000247/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0000899140-18-000260",-1,"0001594155","NEW YORK","HAS Partners Fund, L.P.","[""506b""]","2018-02-23 13:45:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594155/000089914018000260/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-21-000463",-1,"0001594155","NEW YORK","HAS Partners Fund, L.P.","[""506b""]","2021-04-20 14:42:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594155/000089914021000463/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0001794159-22-000037",-1,"0001594155","NEW YORK","HAS Partners Fund, L.P.","[""506b""]","2022-04-19 15:58:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594155/000179415922000037/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0001594155-13-000001",-1,"0001594155","NEW YORK","HAS Partners Fund, L.P.","[""506b""]","2013-12-12","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594155/000159415513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0001536980-14-000013",-1,"0001594155","NEW YORK","HAS Partners Fund, L.P.","[""506b""]","2014-12-19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594155/000153698014000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-19-000370",-1,"0001594155","NEW YORK","HAS Partners Fund, L.P.","[""506b""]","2019-04-19 18:23:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594155/000089914019000370/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0000899140-15-000898",-1,"0001594155","NEW YORK","HAS Partners Fund, L.P.","[""506b""]","2015-12-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594155/000089914015000898/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-16-001719",-1,"0001594155","NEW YORK","HAS Partners Fund, L.P.","[""506b""]","2016-12-06 16:56:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594155/000089914016001719/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 Avenue of the Americas","",,"Equity",,"10104","","","","","","","",""
"0000899140-18-000301",-1,"0001594155","NEW YORK","HAS Partners Fund, L.P.","[""506b""]","2018-03-16 16:21:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594155/000089914018000301/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0001507943-23-000032",-1,"0001594155","NEW YORK","HAS Partners Fund, L.P.","[""506b""]","2023-04-14 11:11:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594155/000150794323000032/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
