"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001553350-15-001249",500000,"0001308569","LAKEWOOD RANCH","MAJOR LEAGUE FOOTBALL INC","[""506b""]","2015-11-16","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1308569/000155335015001249/xslFormDX01/primary_doc.html","No Revenues",,,"6230 UNIVERSITY PARKWAY","SUITE 301",,"Equity",,"34240","","","","","","","",""
"0001553350-15-001301",500000,"0001308569","LAKEWOOD RANCH","MAJOR LEAGUE FOOTBALL INC","[""506b""]","2015-12-01","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1308569/000155335015001301/xslFormDX01/primary_doc.html","No Revenues",,,"6230 UNIVERSITY PARKWAY","SUITE 301",,"Debt",,"34240","","","","","","","",""
"0001553350-15-001312",500000,"0001308569","LAKEWOOD RANCH","MAJOR LEAGUE FOOTBALL INC","[""506b""]","2015-12-03","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1308569/000155335015001312/xslFormDX01/primary_doc.html","No Revenues",,,"6230 UNIVERSITY PARKWAY","SUITE 301",,"Equity",,"34240","","","","","","","",""
"0001553350-16-001721",500000,"0001308569","LAKEWOOD RANCH","MAJOR LEAGUE FOOTBALL INC","[""506b""]","2016-03-16","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1308569/000155335016001721/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6230 UNIVERSITY PARKWAY","SUITE 301",,"Debt",,"34240","","","","","","","",""
"0001553350-14-000841",3000000,"0001308569","WILMINGTON","Universal Capital Management, Inc.","[""506b""]","2014-07-28","D","Other",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1308569/000155335014000841/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2601 ANNAND DRIVE","SUITE 16",,"Debt",,"19808","","","","","","","",""
"0001553350-16-001720",500000,"0001308569","LAKEWOOD RANCH","MAJOR LEAGUE FOOTBALL INC","[""506b""]","2016-03-16","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1308569/000155335016001720/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6230 UNIVERSITY PARKWAY","SUITE 301",,"Equity",,"34240","","","","","","","",""
"0001553350-17-000100",500000,"0001308569","LAKEWOOD RANCH","MAJOR LEAGUE FOOTBALL INC","[""506b""]","2017-01-23 15:47:44","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1308569/000155335017000100/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6230 UNIVERSITY PARKWAY","SUITE 301",,"Equity",,"34240","","","","","","","",""
"0001553350-15-001048",15000000,"0001308569","LAKEWOOD RANCH","MAJOR LEAGUE FOOTBALL INC","[""506b""]","2015-10-07","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1308569/000155335015001048/xslFormDX01/primary_doc.html","No Revenues",,,"6230 UNIVERSITY PARKWAY","SUITE 301",,"Equity",,"34240","","","","","","","",""
"0001553350-15-001106",20000000,"0001308569","LAKEWOOD RANCH","MAJOR LEAGUE FOOTBALL INC","[""506b""]","2015-10-26","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1308569/000155335015001106/xslFormDX01/primary_doc.html","No Revenues",,,"6230 UNIVERSITY PARKWAY","SUITE 301",,"Equity",,"34240","","","","","","","",""
"0001553350-15-000569",3000000,"0001308569","WILMINGTON","MAJOR LEAGUE FOOTBALL INC","[""506b""]","2015-06-01","D/A","Other",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1308569/000155335015000569/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2601 ANNAND DRIVE","SUITE 16",,"Debt",,"19808","","","","","","","",""
"0001640334-22-000168",3750000,"0001308569","Lakewood Ranch","Major League Football Inc.",,"2022-01-24 17:29:29","1-A","SERVICES-MEMBERSHIP SPORTS & RECREATION CLUBS","7997",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1308569/000164033422000168/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","15515 Lemon Fish Drive","","Tier2","Equity (common or preferred stock)","","34202","Solberg & Company, P.A.","5000.00","Newlan Law Firm, PLLC","12500.00","","","N/A","0.00"
