"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001550686-22-000001",-1,"0001550686","LOS ANGELES","Oaktree Emerging Markets Equity Fund (Cayman), L.P.","[""506b""]","2022-04-06 11:25:49","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550686/000155068622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OAKTREE CAPITAL MANAGEMENT, L.P.","333 S. GRAND AVE., 28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0000950103-13-003591",-1,"0001550686","LOS ANGELES","Oaktree Emerging Markets Equity Fund (Cayman), L.P.","[]","2013-06-07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550686/000095010313003591/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001550686-18-000001",-1,"0001550686","Los Angeles","Oaktree Emerging Markets Equity Fund (Cayman), L.P.","[""506b""]","2018-04-11 16:52:57","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550686/000155068618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Oaktree Capital Management, L.P.","333 South Grand Avenue, 28th Floor",,"Equity",,"90071","","","","","","","",""
"0001550686-19-000001",-1,"0001550686","LOS ANGELES","Oaktree Emerging Markets Equity Fund (Cayman), L.P.","[""506b""]","2019-04-11 13:14:33","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550686/000155068619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OAKTREE CAPITAL MANAGEMENT, L.P.","333 S. GRAND AVE., 28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0000950103-15-009830",-1,"0001550686","LOS ANGELES","Oaktree Emerging Markets Equity Fund (Cayman), L.P.","[""506b""]","2015-12-30","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550686/000095010315009830/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001550686-17-000002",-1,"0001550686","LOS ANGELES","Oaktree Emerging Markets Equity Fund (Cayman), L.P.","[""506b""]","2017-04-11 13:55:03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550686/000155068617000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001550686-21-000001",-1,"0001550686","LOS ANGELES","Oaktree Emerging Markets Equity Fund (Cayman), L.P.","[""506b""]","2021-04-07 15:39:20","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550686/000155068621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OAKTREE CAPITAL MANAGEMENT, L.P.","333 S. GRAND AVE., 28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001550686-23-000001",-1,"0001550686","LOS ANGELES","Oaktree Emerging Markets Equity Fund (Cayman), L.P.","[""506b""]","2023-03-29 10:57:42","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550686/000155068623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OAKTREE CAPITAL MANAGEMENT, L.P.","333 S. GRAND AVE., 28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0000950103-12-003038",-1,"0001550686","LOS ANGELES","Oaktree Emerging Markets Equity Fund (Cayman), L.P.","[]","2012-06-06","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550686/000095010312003038/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0000950103-14-004013",-1,"0001550686","LOS ANGELES","Oaktree Emerging Markets Equity Fund (Cayman), L.P.","[""506b""]","2014-06-06","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550686/000095010314004013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0000950103-14-009133",-1,"0001550686","LOS ANGELES","Oaktree Emerging Markets Equity Fund (Cayman), L.P.","[""506b""]","2014-12-29","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550686/000095010314009133/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001550686-16-000002",-1,"0001550686","LOS ANGELES","Oaktree Emerging Markets Equity Fund (Cayman), L.P.","[""506b""]","2016-12-16 15:42:58","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550686/000155068616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001550686-20-000001",-1,"0001550686","LOS ANGELES","Oaktree Emerging Markets Equity Fund (Cayman), L.P.","[""506b""]","2020-04-07 18:42:42","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550686/000155068620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OAKTREE CAPITAL MANAGEMENT, L.P.","333 S. GRAND AVE., 28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001550686-24-000001",-1,"0001550686","LOS ANGELES","Oaktree Emerging Markets Equity Fund (Cayman), L.P.","[""506b""]","2024-03-27 16:56:57","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550686/000155068624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OAKTREE CAPITAL MANAGEMENT, L.P.","333 S. GRAND AVE., 28TH FLOOR",,"Equity",,"90071","","","","","","","",""
