"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001557905-18-000003",285000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2018-05-25 09:15:34","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790518000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-20-000013",300000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2020-09-14 15:32:11","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790520000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-21-000004",295000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2021-04-27 08:38:21","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790521000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-20-000001",1500000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2020-01-13 13:36:42","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-20-000006",520000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2020-05-12 13:01:44","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790520000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-22-000003",420000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2022-04-28 09:08:27","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790522000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2320 Congress St","Suite D",,"Other",,"04102","","","","","","","",""
"0001557905-19-000002",350000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2019-01-22 11:25:49","D/A","Other Real Estate",,true,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-18-000008",172000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2018-12-17 12:19:02","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790518000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-19-000007",1100000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2019-06-18 09:37:57","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790519000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-12-000001",1000000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[]","2012-09-12","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790512000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 MARKET ST., SUITE 401","",,"Debt",,"04101","","","","","","","",""
"0001557905-17-000001",300000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2017-04-27 14:21:33","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-18-000004",1200000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2018-08-02 09:20:40","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790518000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-20-000014",225000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2020-10-13 10:18:25","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790520000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-20-000007",450000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2020-06-04 12:27:19","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790520000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-21-000005",425000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2021-06-25 12:23:23","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790521000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-20-000002",130000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2020-02-19 13:46:50","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-22-000002",439000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2022-02-23 16:31:30","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790522000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2320 Congress St","",,"Other",,"04102","","","","","","","",""
"0001557905-19-000006",460000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2019-06-12 14:36:07","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790519000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-18-000009",172000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2018-12-17 12:35:49","D/A","Other Real Estate",,true,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790518000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-19-000001",300000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2019-01-04 11:42:42","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-16-000006",7000000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2016-11-29 13:41:42","D/A","Other Real Estate",,true,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790516000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Debt",,"04101","","","","","","","",""
"0001557905-17-000004",375000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2017-12-13 09:00:39","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790517000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Debt",,"04101","","","","","","","",""
"0001557905-18-000002",1500000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2018-04-25 13:21:39","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Debt",,"04101","","","","","","","",""
"0001557905-20-000012",225000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2020-08-25 14:37:11","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790520000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-21-000003",350000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2021-04-22 14:10:52","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790521000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-19-000010",250000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2019-11-22 13:29:49","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790519000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-20-000005",615000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2020-04-06 14:55:42","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790520000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-19-000008",196000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2019-08-13 13:38:17","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790519000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-22-000004",1200000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2022-06-14 11:49:19","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790522000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2320 CONGRESS ST","SUITE D",,"Other",,"04102","","","","","","","",""
"0001557905-19-000003",565000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2019-01-29 14:01:15","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790519000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-18-000007",180000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2018-11-14 11:29:42","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790518000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-12-000002",5000000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[]","2012-09-12","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790512000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 MARKET ST., SUITE 401","",,"Equity",,"04101","","","","","","","",""
"0001557905-17-000002",475000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2017-08-10 09:19:57","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-18-000005",1250000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2018-08-09 15:38:08","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790518000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-20-000015",245000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2020-12-23 11:47:40","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790520000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-21-000001",300000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2021-03-10 17:13:07","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-20-000008",190000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2020-06-22 10:14:19","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790520000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-20-000010",375000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2020-08-17 11:10:28","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790520000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-21-000006",765000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2021-07-27 15:09:00","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790521000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-20-000003",150000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2020-03-23 12:40:43","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790520000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-22-000001",400000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2022-02-08 16:47:31","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2320 Congress St","Suite D",,"Other",,"04102","","","","","","","",""
"0001557905-19-000005",7000000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2019-03-19 12:29:36","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790519000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Debt",,"04101","","","","","","","",""
"0001557905-15-000002",2000000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506c""]","2015-12-21","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790515000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 MARKET ST., SUITE 401","",,"Debt",,"04101","","","","","","","",""
"0001557905-16-000005",7000000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2016-11-08 15:30:44","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790516000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Debt",,"04101","","","","","","","",""
"0001557905-17-000003",375000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2017-09-12 13:51:03","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790517000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Debt",,"04101","","","","","","","",""
"0001557905-18-000001",500000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2018-03-05 12:47:32","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Debt",,"04101","","","","","","","",""
"0001557905-18-000006",315000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2018-09-24 10:26:47","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790518000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-19-000004",195000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2019-02-27 14:42:34","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790519000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-20-000004",200000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2020-03-23 12:59:23","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790520000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
"0001557905-19-000009",300000,"0001557905","PORTLAND","Coastal Realty Capital, LLC","[""506b""]","2019-11-13 11:32:21","D","Other Real Estate",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1557905/000155790519000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4 CITY CENTER","3RD FLOOR",,"Other",,"04101","","","","","","","",""
