"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001780468-19-000003",12500000,"0001780468","SEATTLE","KINGMAKERS, INC.","[""506c""]","2019-10-31 17:12:32","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780468/000178046819000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 SOUTH KING STREET","SUITE 100",,"Equity",,"98104","","","","","","","",""
"0001780468-22-000004",12500000,"0001780468","SEATTLE","KINGMAKERS, INC.","[""506c""]","2022-06-28 09:00:33","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780468/000178046822000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 SOUTH KING STREET","SUITE 100",,"Equity",,"98104","","","","","","","",""
"0001780468-20-000002",12500000,"0001780468","SEATTLE","KINGMAKERS, INC.","[""506c""]","2020-03-31 08:36:02","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780468/000178046820000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 SOUTH KING STREET","SUITE 100",,"Equity",,"98104","","","","","","","",""
"0001780468-22-000002",12500000,"0001780468","SEATTLE","KINGMAKERS, INC.","[""506c""]","2022-04-14 12:07:37","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780468/000178046822000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 SOUTH KING STREET","SUITE 100",,"Equity",,"98104","","","","","","","",""
"0001780468-22-000007",12500000,"0001780468","SEATTLE","KINGMAKERS, INC.","[""506c""]","2022-11-03 12:11:53","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780468/000178046822000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 SOUTH KING STREET","SUITE 100",,"Equity",,"98104","","","","","","","",""
"0001780468-21-000002",12500000,"0001780468","SEATTLE","KINGMAKERS, INC.","[""506c""]","2021-04-02 12:46:22","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780468/000178046821000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 SOUTH KING STREET","SUITE 100",,"Equity",,"98104","","","","","","","",""
"0001780468-20-000004",12500000,"0001780468","SEATTLE","KINGMAKERS, INC.","[""506c""]","2020-05-28 09:47:13","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780468/000178046820000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 SOUTH KING STREET","SUITE 100",,"Equity",,"98104","","","","","","","",""
"0001780468-19-000004",12500000,"0001780468","SEATTLE","KINGMAKERS, INC.","[""506c""]","2019-11-29 08:59:13","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780468/000178046819000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 SOUTH KING STREET","SUITE 100",,"Equity",,"98104","","","","","","","",""
"0001780468-22-000005",12500000,"0001780468","SEATTLE","KINGMAKERS, INC.","[""506c""]","2022-08-10 10:16:00","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780468/000178046822000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 SOUTH KING STREET","SUITE 100",,"Equity",,"98104","","","","","","","",""
"0001780468-20-000001",12500000,"0001780468","SEATTLE","KINGMAKERS, INC.","[""506c""]","2020-01-29 07:41:44","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780468/000178046820000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 SOUTH KING STREET","SUITE 100",,"Equity",,"98104","","","","","","","",""
"0001780468-22-000003",12500000,"0001780468","SEATTLE","KINGMAKERS, INC.","[""506c""]","2022-05-18 09:24:52","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780468/000178046822000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 SOUTH KING STREET","SUITE 100",,"Equity",,"98104","","","","","","","",""
"0001780468-23-000001",12500000,"0001780468","SEATTLE","KINGMAKERS, INC.","[""506c""]","2023-02-22 08:33:28","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780468/000178046823000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 SOUTH KING STREET","SUITE 100",,"Equity",,"98104","","","","","","","",""
"0001780468-19-000002",12500000,"0001780468","SEATTLE","KINGMAKERS, INC.","[""506c""]","2019-06-26 14:19:03","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780468/000178046819000002/xslFormDX01/primary_doc.html","No Revenues",,,"100 SOUTH KING STREET","SUITE 100",,"Equity",,"98104","","","","","","","",""
"0001780468-21-000001",12500000,"0001780468","SEATTLE","KINGMAKERS, INC.","[""506c""]","2021-03-01 11:07:03","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780468/000178046821000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 SOUTH KING STREET","SUITE 100",,"Equity",,"98104","","","","","","","",""
"0001780468-19-000005",12500000,"0001780468","SEATTLE","KINGMAKERS, INC.","[""506c""]","2019-12-30 12:26:08","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780468/000178046819000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 SOUTH KING STREET","SUITE 100",,"Equity",,"98104","","","","","","","",""
"0001780468-20-000003",12500000,"0001780468","SEATTLE","KINGMAKERS, INC.","[""506c""]","2020-04-30 08:07:41","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780468/000178046820000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 SOUTH KING STREET","SUITE 100",,"Equity",,"98104","","","","","","","",""
"0001780468-22-000001",12500000,"0001780468","SEATTLE","KINGMAKERS, INC.","[""506c""]","2022-01-24 08:47:49","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780468/000178046822000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 SOUTH KING STREET","SUITE 100",,"Equity",,"98104","","","","","","","",""
"0001780468-22-000006",12500000,"0001780468","SEATTLE","KINGMAKERS, INC.","[""506c""]","2022-09-29 10:01:17","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780468/000178046822000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 SOUTH KING STREET","SUITE 100",,"Equity",,"98104","","","","","","","",""
