"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001170568-18-000001",63254,"0001170568","AUSTIN","UTAH LITHOTRIPSY LP","[""506b""]","2018-09-05 13:08:43","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170568/000117056818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR. BLDG 3","",,"Equity",,"78717","","","","","","","",""
"0001170568-12-000001",67265,"0001170568","AUSTIN","UTAH LITHOTRIPSY LP","[]","2012-02-27","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170568/000117056812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR. BLDG 3","",,"Equity",,"78717","","","","","","","",""
"0001170568-17-000001",16226,"0001170568","AUSTIN","UTAH LITHOTRIPSY LP","[""506b""]","2017-03-24 10:56:08","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170568/000117056817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR. BLDG 3","",,"Equity",,"78717","","","","","","","",""
"0001170568-13-000001",77317,"0001170568","AUSTIN","UTAH LITHOTRIPSY LP","[]","2013-02-11","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170568/000117056813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR. BLDG 3","",,"Equity",,"78717","","","","","","","",""
"0001170568-17-000003",9333,"0001170568","AUSTIN","UTAH LITHOTRIPSY LP","[""506b""]","2017-07-07 10:12:41","D/A","Other Health Care",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170568/000117056817000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR. BLDG 3","",,"Equity",,"78717","","","","","","","",""
"0001170568-11-000003",64770,"0001170568","AUSTIN","UTAH LITHOTRIPSY LP","[]","2011-06-13","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170568/000117056811000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR. BLDG 3","",,"Equity",,"78717","","","","","","","",""
"0001170568-15-000001",74626,"0001170568","AUSTIN","UTAH LITHOTRIPSY LP","[""506b""]","2015-07-28","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170568/000117056815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR. BLDG 3","",,"Equity",,"78717","","","","","","","",""
"0001170568-17-000002",9333,"0001170568","AUSTIN","UTAH LITHOTRIPSY LP","[""506b""]","2017-06-29 15:29:00","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170568/000117056817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR. BLDG 3","",,"Equity",,"78717","","","","","","","",""
"0001170568-20-000003",71632,"0001170568","AUSTIN","UTAH LITHOTRIPSY LP","[""506b""]","2020-02-14 13:16:48","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170568/000117056820000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR. BLDG 3","",,"Equity",,"78717","","","","","","","",""
"0001170568-19-000001",71632,"0001170568","AUSTIN","UTAH LITHOTRIPSY LP","[""506b""]","2019-06-03 14:18:20","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170568/000117056819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR. BLDG 3","",,"Equity",,"78717","","","","","","","",""
