"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001737866-19-000003",-1,"0001737866","PRINCETON","BlackRock Private Opportunities Fund IV, L.P.","[""506b""]","2019-08-01 16:34:38","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737866/000173786619000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 UNIVERSITY SQUARE DRIVE, 5TH FLOOR","",,"Pooled Investment Fund",,"08540","","","","","","","",""
"0001737866-19-000005",-1,"0001737866","PRINCETON","BlackRock Private Opportunities Fund IV, L.P.","[""506b""]","2019-11-05 14:20:18","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737866/000173786619000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 UNIVERSITY SQUARE DRIVE, 5TH FLOOR","",,"Pooled Investment Fund",,"08540","","","","","","","",""
"0001737866-18-000002",-1,"0001737866","PRINCETON","BlackRock Private Opportunities Fund IV, L.P.","[""506b""]","2018-08-15 10:56:41","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737866/000173786618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 UNIVERSITY SQUARE DRIVE, 5TH FLOOR","",,"Pooled Investment Fund",,"08540","","","","","","","",""
"0001737866-18-000001",-1,"0001737866","PRINCETON","BlackRock Private Opportunities Fund IV, L.P.","[""506b""]","2018-04-20 16:04:28","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737866/000173786618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 UNIVERSITY SQUARE DRIVE, 5TH FLOOR","",,"Pooled Investment Fund",,"08540","","","","","","","",""
"0001748207-18-000001",-1,"0001737866","PRINCETON","BlackRock Private Opportunities Fund IV, L.P.","[""506b""]","2018-07-31 17:01:46","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737866/000174820718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 UNIVERSITY SQUARE DRIVE, 5TH FLOOR","",,"Pooled Investment Fund",,"08540","","","","","","","",""
"0001737866-19-000004",-1,"0001737866","PRINCETON","BlackRock Private Opportunities Fund IV, L.P.","[""506b""]","2019-09-16 15:59:37","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737866/000173786619000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 UNIVERSITY SQUARE DRIVE, 5TH FLOOR","",,"Pooled Investment Fund",,"08540","","","","","","","",""
"0001737866-19-000006",-1,"0001737866","PRINCETON","BlackRock Private Opportunities Fund IV, L.P.","[""506b""]","2019-12-02 15:45:50","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737866/000173786619000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 UNIVERSITY SQUARE DRIVE, 5TH FLOOR","",,"Pooled Investment Fund",,"08540","","","","","","","",""
"0001737866-20-000001",531869546,"0001737866","PRINCETON","BlackRock Private Opportunities Fund IV, L.P.","[""506b""]","2020-01-30 16:58:36","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737866/000173786620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 UNIVERSITY SQUARE DRIVE, 5TH FLOOR","",,"Pooled Investment Fund",,"08540","","","","","","","",""
"0001737866-19-000001",-1,"0001737866","PRINCETON","BlackRock Private Opportunities Fund IV, L.P.","[""506b""]","2019-04-12 15:29:36","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737866/000173786619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 UNIVERSITY SQUARE DRIVE, 5TH FLOOR","",,"Pooled Investment Fund",,"08540","","","","","","","",""
"0001737866-18-000003",-1,"0001737866","PRINCETON","BlackRock Private Opportunities Fund IV, L.P.","[""506b""]","2018-11-29 09:10:56","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737866/000173786618000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 UNIVERSITY SQUARE DRIVE, 5TH FLOOR","",,"Pooled Investment Fund",,"08540","","","","","","","",""
