"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001762806-19-000005",72403877,"0001762806","DALLAS","NREA Southeast Portfolio Three, DST","[""506b""]","2019-03-13 15:27:33","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762806/000176280619000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000017",72403877,"0001762806","DALLAS","NREA Southeast Portfolio Three, DST","[""506b""]","2019-05-21 12:23:09","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762806/000176280619000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000024",72403877,"0001762806","DALLAS","NREA Southeast Portfolio Three, DST","[""506b""]","2019-07-30 16:34:20","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762806/000176280619000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000004",72403877,"0001762806","DALLAS","NREA Southeast Portfolio Three, DST","[""506b""]","2019-02-26 11:54:47","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762806/000176280619000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000023",72403877,"0001762806","DALLAS","NREA Southeast Portfolio Three, DST","[""506b""]","2019-07-17 08:09:04","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762806/000176280619000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000009",72403877,"0001762806","DALLAS","NREA Southeast Portfolio Three, DST","[""506b""]","2019-04-04 15:13:50","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762806/000176280619000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000007",72403877,"0001762806","DALLAS","NREA Southeast Portfolio Three, DST","[""506b""]","2019-03-26 12:14:07","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762806/000176280619000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000019",72403877,"0001762806","DALLAS","NREA Southeast Portfolio Three, DST","[""506b""]","2019-06-12 09:20:50","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762806/000176280619000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000021",72403877,"0001762806","DALLAS","NREA Southeast Portfolio Three, DST","[""506b""]","2019-06-25 13:38:52","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762806/000176280619000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000002",72403877,"0001762806","DALLAS","NREA Southeast Portfolio Three, DST","[""506b""]","2019-01-15 13:11:49","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762806/000176280619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000015",72403877,"0001762806","DALLAS","NREA Southeast Portfolio Three, DST","[""506b""]","2019-05-10 13:39:02","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762806/000176280619000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001757500-19-000006",72403877,"0001762806","DALLAS","NREA Southeast Portfolio Three, DST","[""506b""]","2019-01-29 17:19:04","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762806/000175750019000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000003",72403877,"0001762806","DALLAS","NREA Southeast Portfolio Three, DST","[""506b""]","2019-02-12 16:30:53","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762806/000176280619000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000010",72403877,"0001762806","DALLAS","NREA Southeast Portfolio Three, DST","[""506b""]","2019-04-15 16:36:11","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762806/000176280619000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000022",72403877,"0001762806","DALLAS","NREA Southeast Portfolio Three, DST","[""506b""]","2019-07-03 15:34:11","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762806/000176280619000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000001",72403877,"0001762806","DALLAS","NREA Southeast Portfolio Three, DST","[""506b""]","2019-01-02 14:34:38","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762806/000176280619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000020",72403877,"0001762806","DALLAS","NREA Southeast Portfolio Three, DST","[""506b""]","2019-06-19 09:24:47","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762806/000176280619000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000013",72403877,"0001762806","DALLAS","NREA Southeast Portfolio Three, DST","[""506b""]","2019-04-26 11:55:11","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762806/000176280619000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000018",72403877,"0001762806","DALLAS","NREA Southeast Portfolio Three, DST","[""506b""]","2019-05-31 13:07:39","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762806/000176280619000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001762806-19-000025",72403877,"0001762806","DALLAS","NREA Southeast Portfolio Three, DST","[""506b""]","2019-08-15 10:10:40","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762806/000176280619000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/- NEXPOINT REAL ESTATE ADVISORS IV, LP","300 CRESCENT COURT, SUITE 700",,"Equity",,"75201","","","","","","","",""
