"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001566114-23-000046",-1,"0001490898","LOS ANGELES","Arixa Secured Income Fund, LLC","[""506c""]","2023-03-29 09:53:27","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490898/000156611423000046/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"10960 WILSHIRE BOULEVARD","SUITE 1050",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001490898-14-000003",20000000,"0001490898","LOS ANGELES","ARIXA FUND I, LLC","[""506c""]","2014-04-02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490898/000149089814000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"10990 Wilshire Blvd.","Suite 440",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001490898-15-000001",20000000,"0001490898","LOS ANGELES","ARIXA FUND I, LLC","[""506c""]","2015-05-08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490898/000149089815000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"10990 WILSHIRE BOULEVARD","SUITE 440",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001566114-17-000002",50000000,"0001490898","LOS ANGELES","Arixa Secured Income Fund, LLC","[""506c""]","2017-02-02 14:11:35","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490898/000156611417000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"10940 WILSHIRE BOULEVARD","SUITE 2300",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001490898-12-000001",5000000,"0001490898","LOS ANGELES","ARIXA FUND I, LLC","[]","2012-02-15","D","Residential",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490898/000149089812000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6151 WEST CENTURY BOULEVARD","SUITE 300",,"Equity",,"90045","","","","","","","",""
"0001490898-14-000002",20000000,"0001490898","LOS ANGELES","ARIXA FUND I, LLC","[""506b""]","2014-03-13","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490898/000149089814000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"10990 Wilshire Blvd. Suite 440","",,"Equity",,"90024","","","","","","","",""
"0001566114-20-000061",-1,"0001490898","LOS ANGELES","Arixa Secured Income Fund, LLC","[""506c""]","2020-04-08 14:27:55","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490898/000156611420000061/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"10960 WILSHIRE BOULEVARD","SUITE 1050",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001490898-14-000001",20000000,"0001490898","LOS ANGELES","ARIXA FUND I, LLC","[""506b""]","2014-01-31","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490898/000149089814000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"10990 WILSHIRE BOULEVARD","SUITE 440",,"Equity",,"90024","","","","","","","",""
"0001566114-18-000019",50000000,"0001490898","LOS ANGELES","Arixa Secured Income Fund, LLC","[""506c""]","2018-04-18 11:08:50","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490898/000156611418000019/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"10940 WILSHIRE BOULEVARD","SUITE 2300",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001566114-21-000065",-1,"0001490898","LOS ANGELES","Arixa Secured Income Fund, LLC","[""506c""]","2021-04-06 09:34:26","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490898/000156611421000065/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"10960 WILSHIRE BOULEVARD","SUITE 1050",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001566114-22-000044",-1,"0001490898","LOS ANGELES","Arixa Secured Income Fund, LLC","[""506c""]","2022-04-05 12:08:07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490898/000156611422000044/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"10960 WILSHIRE BOULEVARD","SUITE 1050",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001566114-19-000062",-1,"0001490898","LOS ANGELES","Arixa Secured Income Fund, LLC","[""506c""]","2019-04-15 15:05:47","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490898/000156611419000062/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"10960 WILSHIRE BOULEVARD","SUITE 1050",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001490898-10-000001",5000000,"0001490898","LOS ANGELES","Standard Capital - Residential Investment Fund, LLC","[]","2010-05-05","D","Residential",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490898/000149089810000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6151 WEST CENTURY BOULEVARD","SUITE 300",,"Equity",,"90045","","","","","","","",""
"0001490898-13-000001",5000000,"0001490898","LOS ANGELES","ARIXA FUND I, LLC","[]","2013-01-29","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490898/000149089813000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6151 WEST CENTURY BOULEVARD","SUITE 300",,"Equity",,"90045","","","","","","","",""
"0001490898-15-000002",20000000,"0001490898","LOS ANGELES","ARIXA FUND I, LLC","[""506c""]","2015-06-02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490898/000149089815000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"10990 Wilshire Boulevard","Suite 440",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001566114-16-000130",20000000,"0001490898","LOS ANGELES","ARIXA FUND I, LLC","[""506c""]","2016-08-15 15:55:41","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490898/000156611416000130/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"10940 WILSHIRE BOULEVARD","SUITE 2300",,"Pooled Investment Fund",,"90024","","","","","","","",""
"0001566114-23-000108",-1,"0001490898","LOS ANGELES","Arixa Secured Income Fund, LLC","[""506c""]","2023-11-13 14:24:30","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1490898/000156611423000108/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"10960 WILSHIRE BOULEVARD","SUITE 1050",,"Pooled Investment Fund",,"90024","","","","","","","",""
