"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-20-000251",,"0001805587","Chicago","PromoShare, Inc.",,"2020-05-12 18:01:31","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805587/000166919120000251/xslC_X01/primary_doc.html",,,,"2035 W Grand Ave.",,,,,"60612","","","","","","","",""
"0001669191-20-000317",,"0001805587","Chicago","PromoShare, Inc.",,"2020-06-12 14:58:10","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805587/000166919120000317/xslC_X01/primary_doc.html",,,,"2035 W Grand Ave.",,,,,"60612","","","","","","","",""
"0001669191-20-000113",,"0001805587","Chicago","PromoShare, Inc.",,"2020-03-11 14:37:15","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805587/000166919120000113/xslC_X01/primary_doc.html",,,,"2035 W Grand Ave.",,,,,"60612","","","","","","","",""
"0001669191-20-000473",,"0001805587","Chicago","PromoShare, Inc.",,"2020-09-11 10:42:24","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805587/000166919120000473/xslC_X01/primary_doc.html",,,,"2035 W Grand Ave.",,,,,"60612","","","","","","","",""
"0001669191-20-000423",,"0001805587","Chicago","PromoShare, Inc.",,"2020-08-24 13:48:34","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805587/000166919120000423/xslC_X01/primary_doc.html",,,,"2035 W Grand Ave.",,,,,"60612","","","","","","","",""
"0001669191-20-000690",,"0001805587","Chicago","PromoShare, Inc.",,"2020-11-19 09:35:34","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805587/000166919120000690/xslC_X01/primary_doc.html",,,,"2035 W Grand Ave.",,,,,"60612","","","","","","","",""
"0001669191-20-000537",,"0001805587","Chicago","PromoShare, Inc.",,"2020-09-28 13:44:45","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805587/000166919120000537/xslC_X01/primary_doc.html",,,,"2035 W Grand Ave.",,,,,"60612","","","","","","","",""
"0001669191-20-000544",,"0001805587","Chicago","PromoShare, Inc.",,"2020-09-28 13:56:11","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805587/000166919120000544/xslC_X01/primary_doc.html",,,,"2035 W Grand Ave.",,,,,"60612","","","","","","","",""
"0001669191-20-000370",,"0001805587","Chicago","PromoShare, Inc.",,"2020-07-15 19:23:20","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805587/000166919120000370/xslC_X01/primary_doc.html",,,,"2035 W Grand Ave.",,,,,"60612","","","","","","","",""
"0001669191-20-000635",,"0001805587","Chicago","PromoShare, Inc.",,"2020-10-29 16:02:25","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805587/000166919120000635/xslC_X01/primary_doc.html",,,,"2035 W Grand Ave.",,,,,"60612","","","","","","","",""
"0001669191-20-000870",,"0001805587","Chicago","PromoShare, Inc.",,"2020-12-28 10:51:01","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805587/000166919120000870/xslC_X01/primary_doc.html",,,,"2035 W Grand Ave.",,,,,"60612","","","","","","","",""
