"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-20-000360",,"0001810055","Santa Monica","Rad Technologies Inc.",,"2020-05-14 21:06:54","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810055/000167025420000360/xslC_X01/primary_doc.html",,,,"395 Santa Monica PLace","#308",,,,"90401","","","","","","","",""
"0001493152-23-044531",,"0001810055","Venice,","Rad Technologies Inc.",,"2023-12-12 14:54:21","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810055/000149315223044531/xslC_X01/primary_doc.html",,,,"1501 Lincoln Blvd",,,,,"90291","","","","","","","",""
"0001670254-22-000377",,"0001810055","Santa. Monica","Rad Technologies Inc.",,"2022-04-21 17:03:27","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810055/000167025422000377/xslC_X01/primary_doc.html",,,,"395 S Santa Monica Place","Unit #308",,,,"90401","","","","","","","",""
"0001493152-23-043034",,"0001810055","Venice,","Rad Technologies Inc.",,"2023-11-29 14:09:40","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810055/000149315223043034/xslC_X01/primary_doc.html",,,,"1501 Lincoln Blvd",,,,,"90291","","","","","","","",""
"0001810055-21-000001",6000000,"0001810055","SANTA MONICA","Rad Technologies Inc.","[""506c""]","2021-08-02 16:11:38","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810055/000181005521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"395 SANTA MONICA PLACE, #308","",,"Equity",,"90401","","","","","","","",""
"0001670254-22-000016",,"0001810055","Santa. Monica","Rad Technologies Inc.",,"2022-01-06 20:07:26","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810055/000167025422000016/xslC_X01/primary_doc.html",,,,"395 S Santa Monica Place","Unit #308",,,,"90401","","","","","","","",""
"0001670254-23-000925",,"0001810055","Venice","Rad Technologies, Inc.",,"2023-10-03 19:16:44","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810055/000167025423000925/xslC_X01/primary_doc.html",,,,"1501 Lincoln Blvd",,,,,"90291","","","","","","","",""
"0001670254-20-000623",,"0001810055","Santa Monica","Rad Technologies Inc.",,"2020-07-17 13:44:43","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810055/000167025420000623/xslC_X01/primary_doc.html",,,,"395 Santa Monica PLace","#308",,,,"90401","","","","","","","",""
"0001670254-20-000700",,"0001810055","Santa Monica","Rad Technologies Inc.",,"2020-08-03 20:23:59","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810055/000167025420000700/xslC_X01/primary_doc.html",,,,"395 Santa Monica PLace","#308",,,,"90401","","","","","","","",""
"0001493152-23-045746",,"0001810055","Venice,","Rad Technologies Inc.",,"2023-12-21 17:01:12","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810055/000149315223045746/xslC_X01/primary_doc.html",,,,"1501 Lincoln Blvd",,,,,"90291","","","","","","","",""
"0001810055-22-000001",200000,"0001810055","SANTA MONICA","Rad Technologies Inc.","[""506c""]","2022-02-07 12:24:11","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810055/000181005522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"395 SANTA MONICA PLACE","#308",,"Equity",,"90401","","","","","","","",""
"0001493152-23-030712",203023,"0001810055","VENICE","Rad Technologies Inc.","[""506c""]","2023-08-30 20:36:51","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810055/000149315223030712/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1501 LINCOLN BLVD.","#1133",,"Equity",,"90291","","","","","","","",""
"0001493152-24-007574",,"0001810055","Venice","Rad Technologies Inc.",,"2024-02-22 17:13:41","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810055/000149315224007574/xslC_X01/primary_doc.html",,,,"1501 Lincoln Blvd",,,,,"90291","","","","","","","",""
