"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002027580-24-000001",3850000,"0002027580","OVERLAND PARK","GROWTH CURVE INVESTORS, LLC","[""506b""]","2024-07-02 17:30:32","D","Business Services",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027580/000202758024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14410 BRIAR STREET","",,"Equity",,"66224","","","","","","","",""
"0002025030-24-000002",-1,"0002025031","SAN JUAN","PARLIAMENT CAPITAL SERIES III LLC - SERIES B","[""506b""]","2024-07-02 17:13:03","D","Pooled Investment Fund",,false,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025031/000202503024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1511 PONCE DE LEON AVENUE","CIUDADELA, TORRE 1000, SUITE 6-A",,"Pooled Investment Fund",,"00909","","","","","","","",""
"0002029079-24-000001",5000000,"0002029079","BRADENTON","Continuity Biosciences, LLC","[""506b""]","2024-07-02 17:08:10","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029079/000202907924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8476 LINDRICK LANE","",,"Equity",,"34202","","","","","","","",""
"0002017560-24-000005",12000000,"0002017560","BOSTON","Rhino GP Fund II LLC","[]","2024-07-02 17:04:26","D/A","Commercial",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017560/000201756024000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 INTERNATIONAL PLACE #2410","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001944637-24-000002",601650,"0001512228","CENTENNIAL","NIOCORP DEVELOPMENTS LTD","[""506b""]","2024-07-02 16:57:59","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1512228/000194463724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 S. YOSEMITE STREET","STE. 115",,"Equity",,"80112","","","","","","","",""
"0002025030-24-000001",-1,"0002025030","SAN JUAN","PARLIAMENT CAPITAL SERIES III LLC - SERIES A","[""506b""]","2024-07-02 16:57:18","D","Pooled Investment Fund",,false,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025030/000202503024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1511 PONCE DE LEON AVENUE","CIUDADELA, TORRE 1000, SUITE 6-A",,"Pooled Investment Fund",,"00909","","","","","","","",""
"0001768446-24-000002",119999986,"0001768446","WILMINGTON","Eliem Therapeutics, Inc.","[""506b""]","2024-07-02 16:39:40","D","Biotechnology",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768446/000176844624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PMB #117, 2801 CENTERVILLE ROAD 1ST FL","",,"Equity",,"19808","","","","","","","",""
"0002024361-24-000001",-1,"0002024361","HALLANDALE BEACH","JLA Scholarship Fund, Ltd","[""506b""]","2024-07-02 16:39:28","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024361/000202436124000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1010 SOUTH FEDERAL HIGHWAY","SUITE 2900",,"Pooled Investment Fund",,"33009","","","","","","","",""
"0001960127-24-000009",-1,"0001992114","Chicago","Nineteen77 Working Capital Finance Opportunistic Fund LLC","[""506b""]","2024-07-02 16:38:24","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1992114/000196012724000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001768446-24-000001",41867154,"0001768446","WILMINGTON","Eliem Therapeutics, Inc.","[""506b""]","2024-07-02 16:38:14","D","Biotechnology",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768446/000176844624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PMB #117, 2801 CENTERVILLE ROAD 1ST FL","",,"Equity",,"19808","","","","","","","",""
"0001992233-24-000001",-1,"0001992233","Grand Cayman","Nineteen77 Working Capital Finance Opportunistic Fund Ltd","[""506b""]","2024-07-02 16:36:35","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1992233/000199223324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000919574-24-003857",-1,"0001865815","NEW YORK","Tiger Global Crossover, L.P.","[""506b""]","2024-07-02 16:36:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1865815/000091957424003857/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0001393725-24-000168",-1,"0002000520","SAN JOSE","Fernweh Engaged Investor Operator Fund II LP","[""506b""]","2024-07-02 16:33:54","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000520/000139372524000168/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CENTURY CENTER COURT","SUITE 205",,"Equity",,"95112","","","","","","","",""
"0000919574-24-003855",-1,"0001866020","NEW YORK","Tiger Global Crossover (Cayman), L.P.","[""506b""]","2024-07-02 16:31:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1866020/000091957424003855/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0002028583-24-000001",8000000,"0002028583","DALLAS","RCP Mansfield Residential, LLC","[""506b""]","2024-07-02 16:27:45","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028583/000202858324000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8333 DOUGLAS AVE SUITE 300","",,"Equity",,"75225","","","","","","","",""
"0001960127-24-000008",-1,"0001403972","Chicago","Nineteen77 Global Multi-Strategy Alpha WM LLC","[""506b""]","2024-07-02 16:27:02","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1403972/000196012724000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0000919574-24-003853",-1,"0001588941","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, LTD.","[""506b""]","2024-07-02 16:26:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588941/000091957424003853/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0002008563-24-000005",274240,"0002008563","SEATTLE","Seneca-LO-0108 Fund I, a series of AngelList Funds 2024, LP","[""506b""]","2024-07-02 16:26:01","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008563/000200856324000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0001012975-24-000259",165000000,"0002028083","NEW YORK","W-Prime Entourage, L.P.","[""506b""]","2024-07-02 16:25:18","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028083/000101297524000259/xslFormDX01/primary_doc.html","Not Applicable",,,"c/o W Capital Management, LLC","400 PARK AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-24-003851",-1,"0001588773","NEW YORK","TIGER GLOBAL LONG OPPORTUNITIES, L.P.","[""506b""]","2024-07-02 16:22:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588773/000091957424003851/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000804563-24-000001",94974,"0000804563","KENBRIDGE","BENCHMARK BANKSHARES INC","[""506b""]","2024-07-02 16:19:22","D","Commercial Banking",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/804563/000080456324000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"100 S BROAD ST","",,"Equity",,"23944","","","","","","","",""
"0002028122-24-000001",512000000,"0002028122","NEW YORK","TrialSpark, Inc.","[""506b""]","2024-07-02 16:15:52","D","Pharmaceuticals",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028122/000202812224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16 E 34TH ST","FL 10",,"Equity",,"10016-4411","","","","","","","",""
"0001140361-24-032150",8850000,"0001995709","Providence","WELLEN PARK REHAB, LP","[""506b""]","2024-07-02 16:15:29","D/A","Other Real Estate",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1995709/000114036124032150/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 Kennedy Plaza, 12th Floor","",,"Equity",,"02903","","","","","","","",""
"0000919574-24-003849",-1,"0001457208","NEW YORK","TIGER GLOBAL, LTD.","[""506b""]","2024-07-02 16:14:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457208/000091957424003849/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0002029194-24-000001",-1,"0002029194","Dallas","Overlook Equity Holdings, LLC","[""506b""]","2024-07-02 16:13:41","D","Commercial",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029194/000202919424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5710 LBJ Freeway","Suite 225",,"Equity",,"75240","","","","","","","",""
"0001949935-24-000002",11243254,"0001949935","Ashburn","OVERVIEW ENERGY, INC.","[""506b""]","2024-07-02 16:10:26","D","Other",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1949935/000194993524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"21220 Ashburn Crossing Drive","#120",,"Equity",,"20147","","","","","","","",""
"0000919574-24-003847",-1,"0001457209","NEW YORK","TIGER GLOBAL II, L.P.","[""506b""]","2024-07-02 16:09:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457209/000091957424003847/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0001235802-24-000055",11800000,"0001401040","MINNEAPOLIS","DiaMedica Therapeutics Inc.","[""506b""]","2024-07-02 16:07:07","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1401040/000123580224000055/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 CARLSON PARKWAY","SUITE 210",,"Equity",,"55305","","","","","","","",""
"0001140361-24-032144",1800000,"0001417663","Eden Prairie","SANUWAVE Health, Inc.","[""506b""]","2024-07-02 16:06:14","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1417663/000114036124032144/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"11495 Valley View Road","",,"Debt",,"55344","","","","","","","",""
"0000919574-24-003845",-1,"0001349098","NEW YORK","TIGER GLOBAL, L.P.","[""506b""]","2024-07-02 16:05:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1349098/000091957424003845/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL PERFORMANCE, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0002029136-24-000001",-1,"0002029136","HOUSTON","Uma Ventures I LP","[""506b""]","2024-07-02 16:04:56","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029136/000202913624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3015 RED OAK LEAF TRL","",,"Equity",,"77084","","","","","","","",""
"0001731018-24-000001",-1,"0001731018","VANCOUVER","Metallis Resources Inc.","[""506b""]","2024-07-02 16:03:01","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731018/000173101824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"850 WEST HASTINGS ST.","Suite 604",,"Option To Acquire",,"V6C1E1","","","","","","","",""
"0001983411-24-000001",35000000,"0001983411","NEW YORK","25M Health Ventures Fund I, L.P.","[""506b""]","2024-07-02 15:58:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983411/000198341124000001/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O 25M HEALTH VENTURES","817 BROADWAY, FL. 7",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0002029225-24-000001",100000,"0002029225","COTTAGE GROVE","Formal Imaging Experts, LLC","[""504""]","2024-07-02 15:55:05","D","Other Health Care",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029225/000202922524000001/xslFormDX01/primary_doc.html","No Revenues",,,"209 LIMESTONE PASS","",,"Equity",,"53527","","","","","","","",""
"0002028808-24-000002",-1,"0002028810","BEECHWOOD","Ohio High Growth Investment Opportunities Fund Co LLC","[""506b""]","2024-07-02 15:29:26","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028810/000202880824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 AUBURN DR.","SUITE 410",,"Pooled Investment Fund",,"44122","","","","","","","",""
"0002012741-24-000001",1000000,"0002012741","BALTIMORE","Ecphora Capital SPV5, LP","[""506b""]","2024-07-02 15:27:39","D","Other",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012741/000201274124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 W. DICKMAN ST., SUITE 900","",,"Pooled Investment Fund",,"21230","","","","","","","",""
"0002028656-24-000001",4000000,"0002028656","SCOTTSDALE","1784 Development Bond #13, LLC","[""506b""]","2024-07-02 15:26:54","D","Commercial",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028656/000202865624000001/xslFormDX01/primary_doc.html","No Revenues",,,"8777 N. GAINEY CENTER DRIVE","SUITE 191",,"Debt",,"85258","","","","","","","",""
"0002016795-24-000002",63821,"0002016795","SEATTLE","WI-0315 Gaingels Fund I, a series of MV Funds, LP","[""506b""]","2024-07-02 15:26:52","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016795/000201679524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002029109-24-000001",338000,"0002029109","SUNNY ISLES BEACH","Neuro Growth LLC","[""506b""]","2024-07-02 15:22:34","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029109/000202910924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 SUNNY ISLES BOULEVARD","UNIT 505",,"Equity",,"33160","","","","","","","",""
"0001960127-24-000007",-1,"0001663964","Chicago","Nineteen77 Global Multi-Strategy Alpha WM II LLC","[""506b""]","2024-07-02 15:21:22","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663964/000196012724000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0002012266-24-000002",75335,"0002012266","SEATTLE","SY-0207 Fund I, a series of N49P, LP","[""506b""]","2024-07-02 15:19:05","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012266/000201226624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0001818136-24-000001",-1,"0001818136","SAN FRANCISCO","Violin Equity LP","[""506b""]","2024-07-02 15:18:18","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818136/000181813624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"150 CALIFORNIA STREET","16TH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000945621-24-000565",-1,"0002028926","AUSTIN","Obra Longevity Rated Feeder Fund, LP","[""506b""]","2024-07-02 15:17:58","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028926/000094562124000565/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OBRA MANAGEMENT I, LLC","835 W. 6TH STREET, SUITE 1400",,"Equity",,"78703","","","","","","","",""
"0000911420-24-000137",422329,"0002027163","Orlando","OCALA OUTPARCEL LLC","[""506b""]","2024-07-02 15:17:28","D","Commercial",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027163/000091142024000137/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Alakai Capital, LLC","2469 N John Young Pkwy, Suite C",,"Equity",,"32804","","","","","","","",""
"0001476333-24-000001",-1,"0001476333","ATLANTA","Atlas Point Energy Infrastructure Fund, LLC","[""506b""]","2024-07-02 15:14:05","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1476333/000147633324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ATLANTIC TRUST COMPANY, N.A.","3290 NORTHSIDE PARKWAY, 7TH FLOOR",,"Pooled Investment Fund",,"30327","","","","","","","",""
"0001617282-24-000002",-1,"0001617282","GRAND CAYMAN","NEUBERGER BERMAN RISK PARITY FUND LTD.","[""506b""]","2024-07-02 15:12:39","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617282/000161728224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001976801-24-000001",-1,"0001976801","LUXUMBOURG","Barings Perpetual European Direct Lending Fund, a sub-fund of Barings Umbrella Fund (LUX) SCSp SICAV-RAIF","[""506b""]","2024-07-02 15:12:22","D/A","Pooled Investment Fund",,true,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1976801/000197680124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 RUE ISAAC NEWTON","",,"Pooled Investment Fund",,"L-2242","","","","","","","",""
"0002028808-24-000001",-1,"0002028808","BEACHWOOD","Ohio Institutional Impact Fund, L.P.","[""506b""]","2024-07-02 15:11:04","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028808/000202880824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3000 AUBURN DR.","SUITE 410",,"Pooled Investment Fund",,"44122","","","","","","","",""
"0001869144-24-000001",-1,"0001869144","BOSTON","Atlas Point Durable Growth Fund, L.P.","[""506b""]","2024-07-02 15:10:22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1869144/000186914424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 FEDERAL STREET, 37TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001640100-24-000003",500000,"0001640100","BRENTWOOD","Relode, LLC","[""506b""]","2024-07-02 15:08:09","D","Business Services",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640100/000164010024000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 BRENTWOOD COMMONS WAY","SUITE 530",,"Debt",,"37027","","","","","","","",""
