"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-14-002138",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd. (Class D & Class E shares)","[""506b""]","2014-04-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266414002138/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GARDENIA COURT, SUITE 3307","45 MARKET ST, CAMANA BAY",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-15-000142",-1,"0001475112","CAMANA BAY, GRAND CAYMAN","Trian Partners, Ltd.","[""506b""]","2015-01-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266415000142/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STATE STREET (CAYMAN) TRUST, LIMITED","45 MARKET ST., GARDENIA CT., STE. 3307",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-23-000243",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd.","[""506b""]","2023-01-13 11:02:12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266423000243/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DE (CAYMAN) LIMITED","LANDMARK SQUARE, WEST BAY RD., POB 775",,"Pooled Investment Fund",,"KY1-9006","","","","","","","",""
"0001140361-12-040493",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd. (Class D & Class E shares)","[]","2012-09-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000114036112040493/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GARDENIA COURT, SUITE 3307","45 MARKET ST, CAMANA BAY",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-13-003960",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd. (Class D & Class E shares)","[""506b""]","2013-12-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266413003960/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GARDENIA COURT, SUITE 3307","45 MARKET ST, CAMANA BAY",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-14-004098",-1,"0001475112","CAMANA BAY, GRAND CAYMAN","Trian Partners, Ltd.","[""506b""]","2014-10-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266414004098/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STATE STREET (CAYMAN) TRUST, LIMITED","45 MARKET ST, GARDENIA CT., STE. 3307",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-17-000379",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd.","[""506b""]","2017-01-24 17:08:52","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266417000379/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DE (CAYMAN) LIMITED","LANDMARK SQUARE, WEST BAY RD., POB 775",,"Pooled Investment Fund",,"KY1-9006","","","","","","","",""
"0000902664-20-000229",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd.","[""506b""]","2020-01-15 12:22:22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266420000229/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DE (CAYMAN) LIMITED","LANDMARK SQUARE, WEST BAY RD., POB 775",,"Pooled Investment Fund",,"KY1-9006","","","","","","","",""
"0000902664-15-003938",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd.","[""506b""]","2015-10-15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266415003938/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DE (CAYMAN) LIMITED","LANDMARK SQUARE, WEST BAY RD., POB 775",,"Pooled Investment Fund",,"KY1-9006","","","","","","","",""
"0001140361-12-009194",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd. (Class D & Class E shares)","[]","2012-02-17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000114036112009194/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GARDENIA COURT, SUITE 3307","45 MARKET ST, CAMANA BAY",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-14-000126",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd. (Class D & Class E shares)","[""506b""]","2014-01-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266414000126/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GARDENIA COURT, SUITE 3307","45 MARKET ST, CAMANA BAY",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-14-003168",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd.","[""506b""]","2014-07-15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266414003168/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GARDENIA COURT, SUITE 3307,","45 MARKET STREET, CAMANA BAY",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-17-004002",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd.","[""506b""]","2017-10-16 17:05:44","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266417004002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DE (CAYMAN) LIMITED","LANDMARK SQUARE, WEST BAY RD., POB 775",,"Pooled Investment Fund",,"KY1-9006","","","","","","","",""
"0000902664-19-001924",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd.","[""506b""]","2019-04-15 17:05:24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266419001924/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DE (CAYMAN) LIMITED","LANDMARK SQUARE, WEST BAY RD., POB 775",,"Pooled Investment Fund",,"KY1-9006","","","","","","","",""
"0000902664-24-000202",-1,"0001475112","GEORGE TOWN, GRAND CAYMAN","Trian Partners, Ltd.","[""506b""]","2024-01-12 08:21:51","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266424000202/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WALKERS CORPORATE LIMITED","190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0000902664-10-000931",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd. (Class D & Class E shares)","[]","2010-02-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266410000931/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GARDENIA COURT, SUITE 3307","45 MARKET ST, CAMANA BAY",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-13-000124",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd. (Class D & Class E shares)","[]","2013-01-15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266413000124/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GARDENIA COURT, SUITE 3307","45 MARKET ST, CAMANA BAY",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-13-001918",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd. (Class D & Class E shares)","[]","2013-04-15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266413001918/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GARDENIA COURT, SUITE 3307","45 MARKET ST, CAMANA BAY",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001140361-12-043833",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd. (Class D & Class E shares)","[]","2012-10-15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000114036112043833/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GARDENIA COURT, SUITE 3307","45 MARKET ST, CAMANA BAY",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-13-003445",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd. (Class D & Class E shares)","[""506b""]","2013-10-15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266413003445/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GARDENIA COURT, SUITE 3307","45 MARKET ST, CAMANA BAY",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-15-002208",-1,"0001475112","CAMANA BAY, GRAND CAYMAN","Trian Partners, Ltd.","[""506b""]","2015-04-15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266415002208/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STATE STREET (CAYMAN) TRUST, LIMITED","45 MARKET ST, GARDENIA CT., STE. 3307",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-16-006710",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd.","[""506b""]","2016-04-13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266416006710/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DE (CAYMAN) LIMITED","LANDMARK SQUARE, WEST BAY RD., POB 775",,"Pooled Investment Fund",,"KY1-9006","","","","","","","",""
"0000902664-21-000238",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd.","[""506b""]","2021-01-15 07:18:20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266421000238/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DE (CAYMAN) LIMITED","LANDMARK SQUARE, WEST BAY RD., POB 775",,"Pooled Investment Fund",,"KY1-9006","","","","","","","",""
"0000902664-09-003746",-1,"0001475112","Grand Cayman","Trian Partners, Ltd. (Class D & Class E shares)","[]","2009-10-26","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266409003746/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gardenia Court, Suite 3307,","45 Market Street, Camana Bay",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001140361-11-010526",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd. (Class D & Class E shares)","[]","2011-02-17","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000114036111010526/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GARDENIA COURT, SUITE 3307","45 MARKET ST, CAMANA BAY",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-13-002634",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd. (Class D & Class E shares)","[]","2013-07-15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266413002634/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GARDENIA COURT, SUITE 3307","45 MARKET ST, CAMANA BAY",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-15-002534",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd.","[""506b""]","2015-05-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266415002534/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DE (CAYMAN) LIMITED","LANDMARK SQUARE, WEST BAY RD., POB 775",,"Pooled Investment Fund",,"KY1-9006","","","","","","","",""
"0000902664-15-003082",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd.","[""506b""]","2015-07-15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266415003082/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DE (CAYMAN) LIMITED","LANDMARK SQUARE, WEST BAY RD., POB 775",,"Pooled Investment Fund",,"KY1-9006","","","","","","","",""
"0000902664-16-004797",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd.","[""506b""]","2016-01-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266416004797/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DE (CAYMAN) LIMITED","LANDMARK SQUARE, WEST BAY RD., POB 775",,"Pooled Investment Fund",,"KY1-9006","","","","","","","",""
"0000902664-18-002851",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd.","[""506b""]","2018-07-16 16:14:03","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266418002851/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DE (CAYMAN) LIMITED","LANDMARK SQUARE, WEST BAY RD., POB 775",,"Pooled Investment Fund",,"KY1-9006","","","","","","","",""
"0000902664-22-000246",-1,"0001475112","GRAND CAYMAN","Trian Partners, Ltd.","[""506b""]","2022-01-14 07:56:49","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475112/000090266422000246/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DE (CAYMAN) LIMITED","LANDMARK SQUARE, WEST BAY RD., POB 775",,"Pooled Investment Fund",,"KY1-9006","","","","","","","",""
