"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001579282-22-000001",-1,"0001579282","NEW YORK","AlphaQuest Original LLC","[""506b""]","2022-06-21 14:46:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579282/000157928222000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"126 EAST 56TH STREET","FLOOR 25",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001579282-16-000001",-1,"0001579282","NEW YORK","Alphaquest Original LLC","[""506b""]","2016-05-23 11:33:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579282/000157928216000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"126 EAST 56TH STREET","FLOOR 25",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001579282-13-000001",-1,"0001579282","New York","Alphaquest Original LLC","[]","2013-06-20","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579282/000157928213000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"126 East 56th Street","Floor 19",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001579282-18-000001",-1,"0001579282","NEW YORK","AlphaQuest Original LLC","[""506b""]","2018-06-19 12:17:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579282/000157928218000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"126 EAST 56TH STREET","FLOOR 25",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001579282-14-000001",-1,"0001579282","New York","Alphaquest Original LLC","[""506b""]","2014-06-19","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579282/000157928214000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"126 East 56th Street","Floor 19",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001579282-20-000001",-1,"0001579282","NEW YORK","AlphaQuest Original LLC","[""506b""]","2020-06-05 16:52:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579282/000157928220000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"126 EAST 56TH STREET","FLOOR 25",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001579282-19-000001",-1,"0001579282","NEW YORK","AlphaQuest Original LLC","[""506b""]","2019-06-14 15:48:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579282/000157928219000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"126 EAST 56TH STREET","FLOOR 25",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001579282-17-000002",-1,"0001579282","NEW YORK","AlphaQuest Original LLC","[""506b""]","2017-06-09 16:12:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579282/000157928217000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"126 EAST 56TH STREET","FLOOR 25",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001579282-21-000001",-1,"0001579282","NEW YORK","AlphaQuest Original LLC","[""506b""]","2021-06-17 18:02:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579282/000157928221000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"126 EAST 56TH STREET","FLOOR 25",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001579286-23-000001",-1,"0001579282","NEW YORK","AlphaQuest Original LLC","[""506b""]","2023-06-30 11:30:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579282/000157928623000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"126 EAST 56TH STREET","FLOOR 25",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001579282-24-000001",-1,"0001579282","NEW YORK","AlphaQuest Original LLC","[""506b""]","2024-06-27 13:54:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579282/000157928224000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"126 EAST 56TH STREET","FLOOR 25",,"Pooled Investment Fund",,"10022","","","","","","","",""
