"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001672040-17-000001",250000,"0001672040","Pittsburgh","Innovu, Inc.","[""506b""]","2017-03-07 14:37:55","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204017000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 West Station Square Drive","Landmarks Building, Suite 500",,"Debt",,"15219","","","","","","","",""
"0001672040-18-000004",2245562,"0001672040","PITTSBURGH","Innovu, Inc.","[""506b""]","2018-06-20 11:14:16","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204018000004/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1250 Penn Ave","Penn Liberty Plaza, Suite 300",,"Equity",,"15222","","","","","","","",""
"0001672040-16-000001",6922012,"0001672040","PITTSBURGH","Innovu, Inc.","[""506b""]","2016-05-09","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204016000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 WEST STATION SQUARE DRIVE","LANDMARKS BUILDING, SUITE 500",,"Equity",,"15219","","","","","","","",""
"0001672040-17-000004",250000,"0001672040","PITTSBURGH","Innovu, Inc.","[""506b""]","2017-11-13 10:30:37","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204017000004/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"100 WEST STATION SQUARE DRIVE","LANDMARKS BUILDING, SUITE 500",,"Debt",,"15219","","","","","","","",""
"0001672040-18-000002",5000000,"0001672040","PITTSBURGH","Innovu, Inc.","[""506b""]","2018-02-01 12:34:52","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204018000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1250 Penn Avenue","Penn Liberty Plaza, Suite 300",,"Equity",,"15222","","","","","","","",""
"0001672040-19-000004",1750000,"0001672040","PITTSBURGH","Innovu, Inc.","[""506b""]","2019-08-20 13:00:35","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204019000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 PENN AVENUE, SUITE 300","",,"Debt",,"15222","","","","","","","",""
"0001672040-24-000001",3000000,"0001672040","PITTSBURGH","Innovu, Inc.","[""506b""]","2024-02-29 17:09:52","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2403 Sidney Street, Suite 225","",,"Debt",,"15203","","","","","","","",""
"0001672040-17-000002",5000000,"0001672040","PITTSBURGH","Innovu, Inc.","[""506b""]","2017-03-21 10:06:23","D/A","Other Technology",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204017000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 WEST STATION SQUARE DRIVE","LANDMARKS BUILDING, SUITE 500",,"Debt",,"15219","","","","","","","",""
"0001672040-21-000001",4120000,"0001672040","PITTSBURGH","Innovu, Inc.","[""506b""]","2021-06-16 19:59:15","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 PENN AVENUE, SUITE 300","",,"Equity",,"15222","","","","","","","",""
"0001672040-22-000002",6500000,"0001672040","PITTSBURGH","Innovu, Inc.","[""506b""]","2022-12-07 12:36:14","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204022000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 PENN AVENUE, SUITE 300","",,"Debt",,"15222","","","","","","","",""
"0001672040-19-000001",7029000,"0001672040","PITTSBURGH","Innovu, Inc.","[""506b""]","2019-01-17 13:23:35","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 Penn Avenue, Suite 300","",,"Equity",,"15222","","","","","","","",""
"0001672040-18-000005",2000000,"0001672040","PITTSBURGH","Innovu, Inc.","[""506b""]","2018-09-17 15:45:53","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204018000005/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1250 PENN AVE","3rd Floor",,"Debt",,"15222","","","","","","","",""
"0001672040-17-000003",6545504,"0001672040","PITTSBURGH","Innovu, Inc.","[""506b""]","2017-06-30 11:40:32","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204017000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"100 WEST STATION SQUARE DRIVE","LANDMARKS BUILDING, SUITE 500",,"Equity",,"15219","","","","","","","",""
"0001672040-18-000001",2350000,"0001672040","PITTSBURGH","Innovu, Inc.","[""506b""]","2018-01-19 07:10:29","D/A","Other Technology",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204018000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1250 PENN AVENUE","PENN LIBERTY PLAZA, SUITE 300",,"Debt",,"15222","","","","","","","",""
"0001672040-19-000005",6091701,"0001672040","PITTSBURGH","Innovu, Inc.","[""506b""]","2019-10-10 14:20:23","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204019000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 PENN AVENUE, SUITE 300","",,"Equity",,"15222","","","","","","","",""
"0001672040-22-000001",10000000,"0001672040","PITTSBURGH","Innovu, Inc.","[""506b""]","2022-03-04 15:44:41","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 PENN AVENUE, SUITE 300","",,"Debt",,"15222","","","","","","","",""
"0001672040-18-000006",4000000,"0001672040","PITTSBURGH","Innovu, Inc.","[""506b""]","2018-12-06 18:15:44","D/A","Other Technology",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204018000006/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1250 Penn Ave.","Penn Liberty Plaza1",,"Debt",,"15222","","","","","","","",""
"0001672040-16-000002",1300000,"0001672040","PITTSBURGH","Innovu, Inc.","[""506b""]","2016-10-05 15:10:34","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204016000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 WEST STATION SQUARE DRIVE","LANDMARKS BUILDING, SUITE 500",,"Debt",,"15219","","","","","","","",""
"0001672040-17-000005",1000000,"0001672040","PITTSBURGH","Innovu, Inc.","[""506b""]","2017-12-13 10:59:17","D/A","Other Technology",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204017000005/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"100 WEST STATION SQUARE DRIVE","LANDMARKS BUILDING, SUITE 500",,"Debt",,"15219","","","","","","","",""
"0001672040-18-000003",750000,"0001672040","PITTSBURGH","Innovu, Inc.","[""506b""]","2018-05-15 11:01:40","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204018000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1250 Penn Ave","Penn Liberty Plaza, Suite 300",,"Debt",,"15222","","","","","","","",""
"0001672040-20-000001",8000000,"0001672040","PITTSBURGH","Innovu, Inc.","[""506b""]","2020-04-07 09:57:12","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 PENN AVENUE, SUITE 300","",,"Equity",,"15222","","","","","","","",""
"0001672040-19-000003",800000,"0001672040","PITTSBURGH","Innovu, Inc.","[""506b""]","2019-06-17 09:56:46","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672040/000167204019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 PENN AVENUE, SUITE 300","",,"Debt",,"15222","","","","","","","",""
