"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001013594-22-000496",-1,"0001498826","Samford","Equinox Fund International, Ltd.","[""506b""]","2022-07-01 10:47:37","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498826/000101359422000496/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Equinox Partners Investment Mgmt LLC","301 Tresser Blvd., 13th Floor",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001013594-21-000554",-1,"0001498826","Stamford","Equinox Fund International, Ltd.","[""506b""]","2021-07-01 17:12:45","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498826/000101359421000554/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Equinox Partners Investment Mgmt LLC","301 Tresser Blvd, 13th Floor",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001560759-12-000009",-1,"0001498826","HAMILTON","Equinox Fund International, Ltd.","[]","2012-11-19","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498826/000156075912000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MQ SERVICES LTD., CHANCERY HALL","52 REID STREET",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001498826-16-000003",-1,"0001498826","NEW YORK","Equinox Fund International, Ltd.","[""506b""]","2016-09-16 10:51:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498826/000149882616000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-23-000561",-1,"0001498826","STAMFORD","Equinox Fund International, Ltd.","[""506b""]","2023-06-30 13:38:06","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498826/000101359423000561/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS INVESTMENT MGMT LLC","301 TRESSER BLVD., 13TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0001590528-13-000005",-1,"0001498826","HAMILTON","Equinox Fund International, Ltd.","[""506b""]","2013-11-13","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498826/000159052813000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MQ SERVICES LTD., CHANCERY HALL","52 REID STREET",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001013594-18-000417",-1,"0001498826","NEW YORK","Equinox Fund International, Ltd.","[""506b""]","2018-07-02 17:04:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498826/000101359418000417/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-24-000549",-1,"0001498826","STAMFORD","Equinox Fund International, Ltd.","[""506b""]","2024-06-28 11:16:27","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498826/000101359424000549/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EQUINOX PARTNERS INVESTMENT MGMT LLC","301 TRESSER BLVD., 13TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0001533624-11-000007",-1,"0001498826","NEW YORK","Equinox Fund International, Ltd.","[]","2011-11-14","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498826/000153362411000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE","27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001624109-14-000006",-1,"0001498826","NEW YORK","Equinox Fund International, Ltd.","[""506b""]","2014-11-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498826/000162410914000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001498826-17-000001",-1,"0001498826","NEW YORK","Equinox Fund International, Ltd.","[""506b""]","2017-08-01 15:11:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498826/000149882617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-20-000576",-1,"0001498826","NEW YORK","Equinox Fund International, Ltd.","[""506b""]","2020-07-02 14:55:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498826/000101359420000576/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-21-000555",-1,"0001498826","Stamford","Equinox Fund International, Ltd.","[""506b""]","2021-07-01 17:12:37","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498826/000101359421000555/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Equinox Partners Investment Mgmt LLC","301 Tresser Blvd, 13th Floor",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001013594-19-000437",-1,"0001498826","NEW YORK","Equinox Fund International, Ltd.","[""506b""]","2019-07-02 17:04:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498826/000101359419000437/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
