"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-17-028126",0,"0001110648","San Clemente","Image Protect, Inc.",,"2017-05-17 13:53:51","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1110648/000114420417028126/xsl1-A_X01/primary_doc.html","285678.00","DELAWARE","DE","1401 N El Camino Real","Suite 203","Tier1","Equity (common or preferred stock)","","92672","N/A","0.00","Eilers Law Group, P.A.","3000.00","","","N/A","0.00"
"0001683168-18-003823",3000000,"0001110648","San Clemente","Image Protect, Inc.",,"2018-12-28 16:49:10","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1110648/000168316818003823/xsl1-A_X01/primary_doc.html","64045.00","DELAWARE","DE","1401 N. El Camino Real","Suite 203","Tier1","Equity (common or preferred stock)","","92672","N/A","0.00","Eilers Law Group, P.A.","15000.00","","","N/A","0.00"
"0001683168-18-003614",3000000,"0001110648","San Clemente","Image Protect, Inc.",,"2018-12-04 17:27:28","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1110648/000168316818003614/xsl1-A_X01/primary_doc.html","64045.00","DELAWARE","DE","1401 N. El Camino Real","Suite 203","Tier1","Equity (common or preferred stock)","","92672","N/A","0.00","Eilers Law Group, P.A.","15000.00","","","N/A","0.00"
"0001144204-18-045747",2200000,"0001110648","SAN CLEMENTE","Image Protect, Inc.",,"2018-08-21 13:51:25","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1110648/000114420418045747/xsl1-A_X01/primary_doc.html","307352.00","DELAWARE","DE","1401 N. EL CAMINO REAL","Suite 203","Tier1","Equity (common or preferred stock)","","92672","N/A","0.00","Eilers Law Group, P.A.","15000.00","","","N/A","0.00"
"0001144204-17-029818",0,"0001110648","San Clemente","Image Protect, Inc.",,"2017-05-26 14:46:34","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1110648/000114420417029818/xsl1-A_X01/primary_doc.html","285678.00","DELAWARE","DE","1401 N El Camino Real","Suite 203","Tier1","Equity (common or preferred stock)","","92672","N/A","0.00","Eilers Law Group, P.A.","3000.00","","","N/A","0.00"
"0001683168-19-002062",3000000,"0001110648","San Clemente","Image Protect, Inc.",,"2019-07-01 11:49:04","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1110648/000168316819002062/xsl1-A_X01/primary_doc.html","47538.00","DELAWARE","DE","1401 N. El Camino Real","Suite 203","Tier1","Equity (common or preferred stock)","","92672","N/A","0.00","Eilers Law Group, P.A.","15000.00","","","N/A","0.00"
"0001144204-17-022150",0,"0001110648","San Clemente","Image Protect, Inc.",,"2017-04-26 12:41:31","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1110648/000114420417022150/xsl1-A_X01/primary_doc.html","285678.00","DELAWARE","DE","1401 N El Camino Real","Suite 203","Tier1","Equity (common or preferred stock)","","92672","N/A","0.00","Eilers Law Group, P.A.","3000.00","","","N/A","0.00"
"0001683168-19-002515",3000000,"0001110648","San Clemente","Image Protect, Inc.",,"2019-08-09 14:29:31","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1110648/000168316819002515/xsl1-A_X01/primary_doc.html","47538.00","DELAWARE","DE","1401 N. El Camino Real","Suite 203","Tier1","Equity (common or preferred stock)","","92672","N/A","0.00","Eilers Law Group, P.A.","15000.00","","","N/A","0.00"
"0001683168-19-000475",3000000,"0001110648","SAN CLEMENTE","IMAGE PROTECT, INC.","[""506b""]","2019-02-21 16:34:26","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1110648/000168316819000475/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1401 N. EL CAMINO REAL","",,"Equity",,"92672","","","","","","","",""
"0001144204-16-102816",0,"0001110648","San Clemente","Image Protect, Inc.",,"2016-05-17 09:36:14","1-A","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1110648/000114420416102816/xsl1-A_X01/primary_doc.html","459852.00","DELAWARE","DE","1401 N El Camino Real","Suite 203","Tier1","Equity (common or preferred stock)","","92672","N/A","0.00","Eilers Law Group, P.A.","15000.00","","","N/A","0.00"
"0001683168-19-001946",3000000,"0001110648","San Clemente","Image Protect, Inc.",,"2019-06-19 15:34:07","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1110648/000168316819001946/xsl1-A_X01/primary_doc.html","47538.00","DELAWARE","DE","1401 N. El Camino Real","Suite 203","Tier1","Equity (common or preferred stock)","","92672","N/A","0.00","Eilers Law Group, P.A.","15000.00","","","N/A","0.00"
"0001144204-17-015675",0,"0001110648","San Clemente","Image Protect, Inc.",,"2017-03-20 19:00:37","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1110648/000114420417015675/xsl1-A_X01/primary_doc.html","144974.00","DELAWARE","DE","1401 N El Camino Real","Suite 203","Tier1","Equity (common or preferred stock)","","92672","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001144204-18-049660",2200000,"0001110648","SAN CLEMENTE","Image Protect, Inc.",,"2018-09-17 16:04:48","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1110648/000114420418049660/xsl1-A_X01/primary_doc.html","307352.00","DELAWARE","DE","1401 N. EL CAMINO REAL","Suite 203","Tier1","Equity (common or preferred stock)","","92672","N/A","0.00","Eilers Law Group, P.A.","15000.00","","","N/A","0.00"
