"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000895345-09-000672",-1,"0001415768","New York","Lateef: Alpha Plus Offshore LP","[]","2009-07-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1415768/000089534509000672/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One New York Plaza","",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001140361-14-036139",-1,"0001415768","New York","Lateef: Dynamic Equity Offshore LP","[""506b""]","2014-09-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1415768/000114036114036139/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001932562-22-000007",-1,"0001415768","New York","McDonald: Dynamic Equity Offshore LP","[""506b""]","2022-06-09 14:48:47","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1415768/000193256222000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-12-041446",-1,"0001415768","New York","Lateef: Dynamic Equity Offshore LP","[]","2012-09-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1415768/000114036112041446/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-13-036539",-1,"0001415768","New York","Lateef: Dynamic Equity Offshore LP","[]","2013-09-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1415768/000114036113036539/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001824214-20-000028",-1,"0001415768","New York","McDonald: Dynamic Equity Offshore LP","[""506b""]","2020-09-16 10:30:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1415768/000182421420000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0000895345-09-000510",-1,"0001415768","New York","Lateef: Alpha Plus Offshore LP","[]","2009-06-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1415768/000089534509000510/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One New York Plaza","",,"Pooled Investment Fund",,"10004","","","","","","","",""
"0001140361-12-011006",-1,"0001415768","New York","Lateef: Dynamic Equity Offshore LP","[]","2012-02-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1415768/000114036112011006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001650328-15-000041",-1,"0001415768","New York","Lateef: Dynamic Equity Offshore LP","[""506b""]","2015-09-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1415768/000165032815000041/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001788085-19-000014",-1,"0001415768","New York","McDonald: Dynamic Equity Offshore LP","[""506b""]","2019-09-16 13:52:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1415768/000178808519000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001938052-23-000003",-1,"0001415768","New York","McDonald: Dynamic Equity Offshore LP","[""506b""]","2023-06-07 17:18:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1415768/000193805223000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-10-010202",-1,"0001415768","NEW YORK","Lateef: Dynamic Equity Offshore LP","[]","2010-03-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1415768/000114036110010202/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-11-014606",-1,"0001415768","New York","Lateef: Dynamic Equity Offshore LP","[]","2011-03-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1415768/000114036111014606/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-16-080512",-1,"0001415768","New York","McDonald: Dynamic Equity Offshore LP","[""506b""]","2016-09-22 10:20:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1415768/000114036116080512/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001716386-17-000038",-1,"0001415768","New York","McDonald: Dynamic Equity Offshore LP","[""506b""]","2017-09-15 10:29:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1415768/000171638617000038/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001752683-18-000015",-1,"0001415768","New York","McDonald: Dynamic Equity Offshore LP","[""506b""]","2018-09-13 18:43:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1415768/000175268318000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
