"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001453982-13-000001",2000000,"0001453982","MIDDLESEX","LAWRENCEVILLE PLASMA PHYSICS INC","[""504""]","2013-11-20","D/A","Other Energy",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453982/000145398213000001/xslFormDX01/primary_doc.html","No Revenues",,,"128 LINCOLN BLVD.","",,"Equity",,"08846","","","","","","","",""
"0001670254-24-000172",,"0001453982","Middlesex","LAWRENCEVILLE PLASMA PHYSICS, INC.",,"2024-03-01 19:32:03","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453982/000167025424000172/xslC_X01/primary_doc.html",,,,"128 Lincoln Blvd.",,,,,"08846","","","","","","","",""
"0001453982-11-000005",500000,"0001453982","MIDDLESEX","LAWRENCEVILLE PLASMA PHYSICS INC","[""504""]","2011-09-30","D","Other Energy",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453982/000145398211000005/xslFormDX01/primary_doc.html","No Revenues",,,"128 LINCOLN BLVD.","",,"Equity",,"08846","","","","","","","",""
"0001453982-16-000001",2500000,"0001453982","MIDDLESEX","LAWRENCEVILLE PLASMA PHYSICS INC","[""504""]","2016-12-12 18:02:09","D","Other Energy",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453982/000145398216000001/xslFormDX01/primary_doc.html","No Revenues",,,"128 LINCOLN BLVD.","",,"Equity",,"08846","","","","","","","",""
"0001670254-18-000022",,"0001453982","Middlesex","LAWRENCEVILLE PLASMA PHYSICS, INC.",,"2018-01-30 21:42:04","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453982/000167025418000022/xslC_X01/primary_doc.html",,,,"128 Lincoln Boulevard",,,,,"08846","","","","","","","",""
"0001453982-11-000004",2000000,"0001453982","MIDDLESEX","LAWRENCEVILLE PLASMA PHYSICS INC","[""504""]","2011-05-11","D","Other Energy",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453982/000145398211000004/xslFormDX01/primary_doc.html","No Revenues",,,"128 LINCOLN BLVD.","",,"Equity",,"08846","","","","","","","",""
"0001670254-17-000304",,"0001453982","Middlesex","LAWRENCEVILLE PLASMA PHYSICS, INC.",,"2017-10-31 21:56:59","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453982/000167025417000304/xslC_X01/primary_doc.html",,,,"128 Lincoln Boulevard",,,,,"08846","","","","","","","",""
"0001670254-18-000199",,"0001453982","Middlesex","LAWRENCEVILLE PLASMA PHYSICS, INC.",,"2018-04-30 17:52:06","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453982/000167025418000199/xslC_X01/primary_doc.html",,,,"128 Lincoln Boulevard",,,,,"08846","","","","","","","",""
"0001453982-17-000001",2500000,"0001453982","MIDDLESEX","LAWRENCEVILLE PLASMA PHYSICS INC","[""506c""]","2017-10-25 10:48:14","D","Other Energy",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453982/000145398217000001/xslFormDX01/primary_doc.html","No Revenues",,,"128 LINCOLN BLVD.","",,"Equity",,"08846","","","","","","","",""
"0001670254-22-000705",,"0001453982","Middlesex","LAWRENCEVILLE PLASMA PHYSICS, INC.",,"2022-07-01 14:08:39","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453982/000167025422000705/xslC_X01/primary_doc.html",,,,"128 Lincoln Blvd.",,,,,"08846","","","","","","","",""
"0001670254-21-000113",,"0001453982","Middlesex","LAWRENCEVILLE PLASMA PHYSICS, INC.",,"2021-02-05 18:35:37","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453982/000167025421000113/xslC_X01/primary_doc.html",,,,"128 Lincoln Boulevard",,,,,"08846","","","","","","","",""
"0001670254-19-000660",,"0001453982","Middlesex","LAWRENCEVILLE PLASMA PHYSICS, INC.",,"2019-11-15 21:09:56","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453982/000167025419000660/xslC_X01/primary_doc.html",,,,"128 Lincoln Boulevard",,,,,"08846","","","","","","","",""
"0001670254-20-000060",,"0001453982","Middlesex","LAWRENCEVILLE PLASMA PHYSICS, INC.",,"2020-01-24 15:11:47","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453982/000167025420000060/xslC_X01/primary_doc.html",,,,"128 Lincoln Boulevard",,,,,"08846","","","","","","","",""
"0001670254-23-000520",,"0001453982","Middlesex","LAWRENCEVILLE PLASMA PHYSICS, INC.",,"2023-05-05 17:02:29","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453982/000167025423000520/xslC_X01/primary_doc.html",,,,"128 Lincoln Blvd.",,,,,"08846","","","","","","","",""
