"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-22-000385",,"0001847373","Boston","Hiveskill LLC",,"2022-04-14 14:03:15","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919122000385/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-23-000054",,"0001847373","Boston","HiveSkill LLC",,"2023-01-13 16:43:03","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919123000054/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-23-000794",,"0001847373","Boston","HiveSkill LLC",,"2023-08-29 16:43:56","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919123000794/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-23-000255",,"0001847373","Boston","HiveSkill LLC",,"2023-03-17 17:47:27","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919123000255/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-21-001017",,"0001847373","Boston","Hiveskill LLC",,"2021-10-07 14:59:44","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919121001017/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-24-000107",,"0001847373","Boston","HiveSkill LLC",,"2024-01-19 13:42:32","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919124000107/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-22-000088",,"0001847373","Boston","Hiveskill LLC",,"2022-01-31 17:15:53","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919122000088/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-22-000886",,"0001847373","Boston","HiveSkill LLC",,"2022-09-12 14:14:15","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919122000886/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-23-000334",,"0001847373","Boston","HiveSkill LLC",,"2023-04-19 15:53:55","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919123000334/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-21-000600",,"0001847373","Boston","Hiveskill LLC",,"2021-06-07 13:51:13","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919121000600/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-23-000416",,"0001847373","Boston","HiveSkill LLC",,"2023-05-01 17:25:02","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919123000416/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-23-001022",,"0001847373","Boston","HiveSkill LLC",,"2023-10-31 16:34:11","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919123001022/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-21-000764",,"0001847373","Boston","Hiveskill LLC",,"2021-08-06 11:24:47","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919121000764/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-22-000426",,"0001847373","Boston","Hiveskill LLC",,"2022-04-25 16:42:11","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919122000426/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-22-000697",,"0001847373","Boston","Hiveskill LLC",,"2022-07-05 17:15:26","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919122000697/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-22-000712",,"0001847373","Boston","Hiveskill LLC",,"2022-07-11 12:51:10","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919122000712/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-21-000182",,"0001847373","Boston","Hiveskill LLC",,"2021-02-24 14:04:37","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919121000182/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-22-001070",,"0001847373","Boston","HiveSkill LLC",,"2022-11-15 16:31:31","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919122001070/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-21-001004",,"0001847373","Boston","Hiveskill LLC",,"2021-10-04 16:43:30","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919121001004/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-21-000176",,"0001847373","Boston","Hiveskill LLC",,"2021-02-23 17:48:18","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919121000176/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-21-000450",,"0001847373","Boston","Hiveskill LLC",,"2021-04-28 09:57:15","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919121000450/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-21-001198",,"0001847373","Boston","Hiveskill LLC",,"2021-12-06 16:33:25","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919121001198/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-22-000511",,"0001847373","Boston","Hiveskill LLC",,"2022-05-06 17:04:49","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919122000511/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-23-000482",,"0001847373","Boston","HiveSkill LLC",,"2023-05-11 09:17:31","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919123000482/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-23-000634",,"0001847373","Boston","HiveSkill LLC",,"2023-06-28 16:47:11","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919123000634/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-24-000341",,"0001847373","Boston","HiveSkill LLC",,"2024-03-28 09:58:35","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847373/000166919124000341/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
