"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-21-001546",-1,"0001570199","GRAND CAYMAN","Andurand Commodities Fund LP","[""506b""]","2021-02-22 10:44:25","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570199/000090266421001546/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ANDURAND CAPITAL (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-23-001960",-1,"0001570199","GRAND CAYMAN","Andurand Commodities Fund LP","[""506b""]","2023-02-22 06:57:37","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570199/000090266423001960/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ANDURAND CAPITAL (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-13-001084",-1,"0001570199","GRAND CAYMAN","Andurand Commodities Fund LP","[]","2013-02-21","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570199/000090266413001084/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ANDURAND CAPITAL (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-20-001265",-1,"0001570199","GRAND CAYMAN","Andurand Commodities Fund LP","[""506b""]","2020-02-21 06:37:56","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570199/000090266420001265/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ANDURAND CAPITAL (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-24-001948",-1,"0001570199","GRAND CAYMAN","Andurand Commodities Fund LP","[""506b""]","2024-02-22 10:47:29","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570199/000090266424001948/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ANDURAND CAPITAL (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-18-001255",-1,"0001570199","GRAND CAYMAN","Andurand Commodities Fund LP","[""506b""]","2018-02-21 06:05:56","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570199/000090266418001255/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ANDURAND CAPITAL (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-22-001893",-1,"0001570199","GRAND CAYMAN","Andurand Commodities Fund LP","[""506b""]","2022-02-22 09:45:26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570199/000090266422001893/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ANDURAND CAPITAL (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-19-001246",-1,"0001570199","GRAND CAYMAN","Andurand Commodities Fund LP","[""506b""]","2019-02-21 06:01:43","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570199/000090266419001246/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ANDURAND CAPITAL (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-15-001322",-1,"0001570199","GRAND CAYMAN","Andurand Commodities Fund LP","[""506b""]","2015-02-20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570199/000090266415001322/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ANDURAND CAPITAL (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-16-005980",-1,"0001570199","GRAND CAYMAN","Andurand Commodities Fund LP","[""506b""]","2016-02-19","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570199/000090266416005980/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ANDURAND CAPITAL (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-17-001289",-1,"0001570199","GRAND CAYMAN","Andurand Commodities Fund LP","[""506b""]","2017-02-21 15:34:31","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570199/000090266417001289/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ANDURAND CAPITAL (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Equity",,"KY1-1104","","","","","","","",""
"0000902664-21-001570",-1,"0001570199","GRAND CAYMAN","Andurand Commodities Fund LP","[""506b""]","2021-02-23 10:32:10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1570199/000090266421001570/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ANDURAND CAPITAL (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
