"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001479365-17-000002",4000000,"0001479365","Seattle","Kineta, Inc.","[""506b""]","2017-02-27 18:38:15","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 Terry Ave N.","Suite 300",,"Debt",,"98109","","","","","","","",""
"0001479365-20-000003",10000000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2020-06-04 15:27:11","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936520000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Equity",,"98109-5208","","","","","","","",""
"0001479365-21-000001",10000000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2021-06-10 21:22:50","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Equity",,"98109-5208","","","","","","","",""
"0001479365-19-000005",2000000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2019-10-18 19:40:58","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936519000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Debt",,"98109-5208","","","","","","","",""
"0001479365-22-000001",15000000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2022-02-28 19:48:25","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Debt",,"98109-5208","","","","","","","",""
"0001479365-10-000001",-1,"0001479365","SEATTLE","Kineta, Inc.","[]","2010-01-06","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936510000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"307 WESTLAKE AVENUE NORTH, SUITE 200","",,"Equity",,"98109","","","","","","","",""
"0001479365-14-000001",3000000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2014-07-08","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 Terry Avenue North, Suite 300","",,"Equity",,"98109","","","","","","","",""
"0001479365-17-000005",2000000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2017-09-13 16:02:59","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936517000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 Terry Ave N.","3rd Floor",,"Equity",,"98109","","","","","","","",""
"0001479365-20-000006",5003100,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2020-11-05 18:18:26","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936520000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Equity",,"98109-5208","","","","","","","",""
"0001479365-20-000001",3000000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2020-02-24 20:02:40","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Debt",,"98109-5208","","","","","","","",""
"0001479365-19-000002",5000000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2019-05-09 13:41:45","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Equity",,"98109-5208","","","","","","","",""
"0001479365-17-000001",3500000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2017-01-31 13:51:46","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVENUE NORTH","SUITE 300",,"Equity",,"98109","","","","","","","",""
"0001479365-17-000006",9000000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2017-09-22 16:22:47","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936517000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 Terry Ave. N.","3rd Floor",,"Debt",,"98109","","","","","","","",""
"0001479365-20-000007",3001850,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2020-11-05 18:31:16","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936520000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Debt",,"98109-5208","","","","","","","",""
"0001479365-20-000002",5000000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2020-05-21 16:29:43","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Equity",,"98109-5208","","","","","","","",""
"0001479365-22-000002",27297815,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2022-06-15 13:48:35","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936522000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Equity",,"98109-5208","","","","","","","",""
"0001479365-19-000001",3500000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2019-02-06 18:33:51","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Debt",,"98109-5208","","","","","","","",""
"0001479365-17-000003",6000000,"0001479365","Seattle","Kineta, Inc.","[""506b""]","2017-02-28 15:39:31","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936517000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 Terry Ave N.","Suite 300",,"Debt",,"98109","","","","","","","",""
"0001479365-17-000008",24369000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2017-10-20 14:19:06","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936517000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 Terry Ave N","3rd Floor",,"Equity",,"98109-5208","","","","","","","",""
"0001479365-17-000010",3500000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2017-11-16 14:35:50","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936517000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Debt",,"98109-5208","","","","","","","",""
"0001479365-18-000001",15000000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2018-09-26 20:13:14","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Equity",,"98109-5208","","","","","","","",""
"0001479365-19-000004",3500000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2019-10-18 19:38:14","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936519000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Equity",,"98109-5208","","","","","","","",""
"0001479365-20-000004",3500646,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2020-11-05 18:02:10","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936520000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Equity",,"98109-5208","","","","","","","",""
"0001479365-21-000002",3780000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2021-07-12 20:35:21","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Equity",,"98109-5208","","","","","","","",""
"0001479365-16-000001",4500000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2016-06-17 17:51:25","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936516000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVENUE NORTH","SUITE 300",,"Debt",,"98109","","","","","","","",""
"0001479365-17-000004",5000000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2017-09-11 17:04:38","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936517000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 Terry Ave. N.","3rd Floor",,"Equity",,"98109","","","","","","","",""
"0001479365-17-000009",24369000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2017-10-20 18:31:59","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936517000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Equity",,"98109-5208","","","","","","","",""
"0001479365-17-000011",10000000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2017-11-28 16:05:01","D","Biotechnology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936517000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Equity",,"98109-5208","","","","","","","",""
"0001479365-20-000005",9005167,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2020-11-05 18:11:03","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936520000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Debt",,"98109-5208","","","","","","","",""
"0001479365-19-000003",6100000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2019-09-25 18:13:45","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936519000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Debt",,"98109-5208","","","","","","","",""
"0001479365-21-000003",22000000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2021-11-24 16:20:51","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936521000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Equity",,"98109-5208","","","","","","","",""
"0001479365-18-000002",10000000,"0001479365","SEATTLE","Kineta, Inc.","[""506b""]","2018-11-30 16:40:50","D/A","Biotechnology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1479365/000147936518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"219 TERRY AVE. N.","SUITE 300",,"Equity",,"98109-5208","","","","","","","",""
